Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,34,CkpZYeo4vsXArtfLEJKdFq6Fh122fVwCM85khSYGVd4U5oesQDTet,0.010000000,186.590520000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,37,CkpZLuiqdaGqD8hQjyfLpuXPAVZ96NUBjYjwhopE6DL45Tf3vpaV9,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,36,CkpZGdtkDCAKNc9H352vbNYDfZEZLTJJNjikSH7nTH4GarmkRSecN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 21:57:00,345019,3NKgETr9E7xRKkwmeK4MrD5mApuTERACC4HK7qBvG4jekqXriP7x,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,28,CkpaBsfV9rVbRiXEHRG1ery6EguQyZeTDW7kCtHdY6of81ffgeTkp,0.005000000,219.306720000,,PAYMENT
2024-03-26 00:03:00,340388,3NL7euxU8qz1CpqHRNpzTbBbW1tahe4c22ger9qGnYZ6vba1p3cu,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,21,CkpaFunMiJVEezsA3x7nXneUR21yySeojsQ3dzeHSMCVCZA4Pzkyw,0.010000000,241.255180000,,PAYMENT
2024-03-13 02:18:00,337022,3NLxqv9FH7HC2AWr21tAHwiXg9kMeGipp3G62umkwCP4wJ5ohZ6F,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,35,CkpZwW9jHeAhssBD4JHaapByCS3P6YAx8gfGTad99Ja151Ay5orcw,0.100000000,1580.270000000,,PAYMENT
2024-03-12 03:36:00,336771,3NKDFspmNpg8op2aaJD5kMHJiUfoYxxyGiX61MNRhnvUmmrEWWy1,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,16,CkpYQmeisN297X8NZmrQusjgepvABL9iRwfmy1vxguJJWp7gtZ5uV,0.010000000,183.191010000,,PAYMENT
2024-02-26 10:36:00,333185,3NKi4wtwj28gLFnAJz6wcc2vi6HfJeNvi3BRNeeb4FHmHDoqQmEp,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,10,CkpZUAY4AxnPqricuEpRF4s11ryjrjvq2yatwPT2WBQfFkEZuBWez,0.010000000,233.074200000,,PAYMENT
2024-02-12 10:57:00,329514,3NKnDXcybUgz4n6uy9quRngMqAP8BUukppvsZwEpymBb5akuCZoQ,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,57,CkpaJSqSkKUD9SpGLFwRZ8YtZh7VjmtfpnpFzjYvRDBMJVaTWh7g9,0.020000000,168.063810000,,PAYMENT
2024-01-27 18:48:00,325305,3NLW5ibCgYV5Hi5TfpatfjLDe71ytxpR4rEe9ukvD8fRc88eADQF,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,49,CkpYcwQrAaYXR5Spimvj273PhnRKCqTpLbCjr8LwUvZVd82vCJfES,0.001000000,177.483370000,,PAYMENT
