Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,66550,CkpZAA8LdFG5oqFPton6aKU4nwYcNC7iXUBPMdaT1LmWz39axH7v2,0.003000000,2.766685250,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,65385,CkpaHvX78123nFrHuhkLQknqkNsHkGfdg2C2kS3Zx4W3FGqMYhs3L,0.003000000,1.900036730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,64134,CkpZNj5FWdJwV4zW2vFqGo2tb2YZwhach5ruhshGe65ftSwdoe7dX,0.003000000,2.691967790,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,62935,CkpYRiUDW7CyENi9BimwferR6n5YnvgVp4ZYU7RAesonqWKD6tWs1,0.003000000,2.033164860,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,61749,CkpZN2cKQLxhjLPd5Zebf7x7gPbg8vh2mPPkP5aj14TzwW6yUv95Y,0.003000000,2.313063480,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,60444,CkpZHo2wPs4gnoMTnQ3DL2njjmsN6XdfCi2uHNdNBDMbtEim2cDDp,0.003000000,3.342726500,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,59195,CkpZHzmR6CasmHqpmkBAtdBotxgqJke8oSZ3xhdAf36fxWDY2TA47,0.003000000,3.215900210,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,58164,CkpZiDApLaZ3QqBJ8HeRUc29zrC8EwNDaBsj8oMcbZ8VAeS9715sE,0.003000000,1.309466810,WeStake.Club payout #69,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,54837,CkpYRBRsXimhyy2U3sGmNV63ctDxbZdBfFVyq7M42cr48UeeAb8o3,0.003000000,162.525935560,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,53663,CkpZTxmLWH1u7XR5NmDz2NxFcDQaz3LeSVyLqEWXnAvJYTLpBGygM,0.003000000,151.821939000,WeStake.Club payout #66,PAYMENT
