Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,529422,Ckpa2zECLBj8DYGozDVBVcnn2pjt5csCGt5ndBMsGA2dN4tfWyGR4,0.005000000,0.104783846,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,449711,CkpZJCguHPQxiwZu9jckjgDQMUrz5r5V46Fm7Jy1BUaspox6kamxW,0.005000000,0.103196895,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,381976,CkpYfJ19Gx4RLieRwUAnzarW5JgWAucACHT4xVSt9cqWnAVbfuKe7,0.005000000,0.100529573,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,312518,CkpYUXd7nSgcf4BJ7tHZRhPKRJBvVE2rEJQKq3TsB7Hj2UHVvp4Fv,0.005000000,0.100548576,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:57:00,280432,3NLwrnN3zwoeeUN8k3kxXdSP4eU4ba2rMdcgLBN2uTtGLTgmxc5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,239469,CkpYST6BK29yXgSbEVy9suJB76yTugiNBVHYamZPZC84Mx6c7rUXM,0.005000000,0.102180436,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,167356,Ckpa79NxCsEWv9No3krHtMXDrpxttGebPbLuCNShvUGurgHkSdq8B,0.005000000,0.100598786,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 02:00:00,241475,3NKXqb697KWNbr4mUpwEGn6WrJFfG34aShMaQU3rKiVctMKbvcNq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,97197,CkpZ5yMHs7aBdaQ9Q65BXZQWdCedSideaRFyJsd8kk5mtrDmDZ5QN,0.005000000,0.103687193,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,25129,CkpYm5w6V4Wpi3PSbpvhXoUTTe35Q2bE9PaBHwDthosHRkRUMmhoy,0.005000000,0.100021918,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,387819,Ckpa56QvMhqER7oVXB2rshfqJvkqYRWDpSVGraU2G8jTdPpqxHwU7,0.006200000,0.110152493,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:36:00,199628,3NLh2TdJPHMAjAbdsHDmG6txUpT88UoQ7aKfr3onPWHrxDmavLGt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,377755,CkpYm3XvJ4grTNfcPrYHc2pqxfTcUQRDw25y4xa1jXkasnNtaqKnB,0.005000005,0.117051903,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:06:00,197742,3NLtprdyqNTvY9H4v681Aq8VneRr5eYavn98uBimmXRXMumbwZrE,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYUmcZ1F6sn3Py3ciAwf4WwFLffeq4esbpAugcceKYTEf7ANp2h,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,367639,CkpZ7CFq2KaSytedA1G6e1ur4EoxHPXS3MQos4P1LxuVw4BfJc7r8,0.005000000,0.105043764,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,357693,CkpYQvaeiaWV5eK7w5CVcsZEeRCzDE6vfhQZUjzRjJLG85UopsXvJ,0.005000000,0.100322682,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,347418,CkpZYqUfQrSJ3kjmtqrN1EjnUQQ3fWcnpp2bbdQaEnXahPGthWSYT,0.005000000,0.132293727,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,334078,CkpZLfTjLE2Ad2Kkyzhr6ZCNebgKE69r6xYq8Y3CbLKocH9R84VeT,0.005000000,0.136732942,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,320702,CkpZJe4BwswnfzrR3nVDEeRb56MxWjKAt7W6VJuh78pngYP6sLafd,0.005000000,0.114773665,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,310577,CkpZoRfdGRMhYDeqYZPiyfYqaFKBGuzngifkhGsxwVhWAi3JiWQxA,0.005000000,0.111435262,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,300495,CkpYQFZ3uXAF1MAtQKH5ha29CFrou8SpbbS1BmfJx2EjVkrU3Kbet,0.005000000,0.100940812,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,290544,CkpYS3SrisrMBg63JfhjYbP7twFkDvhMi9BBijPmy1XXyJaM5oJeG,0.005000000,0.118327045,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,280496,CkpZoyDY8BNs3Aa315B4WU8KXgezr8LocQmofBskXfmM4tWPBDLH4,0.005000000,0.120693270,MinaExplorer Payout 146 #166620,PAYMENT
