Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,552460,CkpZm2J4QqAk7WqTZgvAaX7zrTLnE1B8PwLznM4ZibsHqm2mVxuJh,0.005000000,26.058316133,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,548058,CkpZT4UpBskRxEcv4VrLsdhgXgDUkJxwAR2WDPqbLndLhnZ2nmDnX,0.005000000,18.861787390,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,543381,CkpZTuqb8VxoGMmNUskHWgWBUT4mJD5Yqc8Jotewuf4FzpeQddn33,0.005000000,25.076104946,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,539041,CkpaESmUNrcXXQkQebbUkRipXUZ8dHdQtDRc2UY5fCJUxBDRjYZr3,0.005000000,17.992798290,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,534375,Ckpa5vM9PGhpt58xJbn6WTiyu7K23WqhKR2GTr3RXpaogieoMPxWE,0.005000000,21.907756511,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 16:18:00,351263,3NLtSNjw8xdRVKvTszeXw8B9SKe6HwEeZnKFKyxyabpCUGLDsRac,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,58340,CkpYTJiqwnfujykUnHySoVGcJ9aJNmLNAMVGb89Rjutk84HMfV2cJ,0.030500000,601.000000000,,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,530094,CkpZPV8xDwWNEzmABNc19hb7nWAZWLRCAs8f5sn8Mnko8md2bES1q,0.005000000,16.977189488,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,525364,CkpYeXnUShxt95i1iWbNTzdrmHcM8JTHwMtdoLNkNGtRW2nw1XFQ7,0.005000000,25.300628085,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,521017,CkpZB5BGtWH6XrahAMTzesujneQEprzLXWut64hxZ7qJhspDktpKS,0.005000000,18.293841104,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,516293,CkpZSX3fUs6EF5vwpFn7CuMybTsMwRLAz3kgCSxUzCc7nYJJAmmJ9,0.005000000,26.262327670,MinaExplorer Payout 323 #347611,PAYMENT
