Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 10:51:00,317533,3NKpB9WqAFw6n7AzxGE3zRvs2RjkLp5Bd3F9Jq1kBP2ZyKAan1Sw,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZUxjpMsd1o63fuJsUn1SkYWtEmtxU7QHZwNWZxyQR5YJDUhAGx,0.100000000,2769.108551760,,PAYMENT
2023-12-29 10:06:00,317528,3NKJ61jfoxrC6QcpYQRyTfxSiZ4Jd18cGuo8w8RpzdhkFe6R4L4T,B62qjrLyTAoyUFHp7MjGKD72U2kUt7LL1oFzzNufYsrhbHgfarbSbQF,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,5,CkpYud9UW3C8E5nxb4UtU6roq2nt2TXCGaURH4Sr2p9awWp9c3ERh,0.200100000,2769.208551760,,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZGvQ1yhwAa2r35HAqfaNXN94cwzuBFC34p88vHZYQ982hUpoCh,0.100000000,2768.900000000,,PAYMENT
2023-12-23 20:03:00,316210,3NLCxHwe5JCfsY1e2MSgtsjgWyH57ieLAjB2UVnzEvHfSV89rA1F,B62qjrLyTAoyUFHp7MjGKD72U2kUt7LL1oFzzNufYsrhbHgfarbSbQF,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,4,CkpZyTFzaBKN8BMN7CMUgbNdC2K5xXgBFUs1z92koyTj6r4YDS6ve,0.200100000,2769.000000000,,PAYMENT
2023-12-18 21:27:00,314817,3NLRh2EMrCSKXPhAwQfwa2T9HwgC9Hp8WNb9ZXdWbtyedGhciVJM,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZjm1bGqPL4eVXs1BhofSouJDwFzEoqqJkCpyY1ukiuBB1FZYrB,0.100000000,4917.900000000,,PAYMENT
2023-12-18 20:12:00,314804,3NLu2atN49YzQWfRWEDXEX2XjJ2jiKtbRHpFnTTCvyMksgVgDTPn,B62qjrLyTAoyUFHp7MjGKD72U2kUt7LL1oFzzNufYsrhbHgfarbSbQF,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,3,CkpZavgjnF9HUcNawZ67LfSzcQvJ32MDzDDtBy3e449wznT5X3FcB,0.200100000,4918.000000000,,PAYMENT
2023-12-01 23:54:00,310225,3NKEn1PpMssjD1uHUUC42fBFE6L5qNo7hQaRf88CzvWC598tJgVc,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa5FW8MTUW4f6opZ22BUENVRHtADjKqBzvXcoSNjwNdktWrHzjy,0.100000000,1499.900000000,,PAYMENT
2023-12-01 20:45:00,310188,3NLBcD2Qz4LYSHRXV5gqnnnQhG8kwiWUx7hgBXTNirxbPnDycqSp,B62qjrLyTAoyUFHp7MjGKD72U2kUt7LL1oFzzNufYsrhbHgfarbSbQF,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,1,CkpZX2TpFywT1xk7iQvYfsJuQorq29cSdtt3wiiamewCVynojLgdR,0.010100000,1500.000000000,,PAYMENT
2023-11-29 13:54:00,309555,3NKoNsbgenKVmcZiRygY1QQCfjX9G39jR7vkkYyuWRGXR8sCaCLg,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa5rYjJUxCaW5JKn9E7ngT1FhRAvzKDdW2H3fBPeRuTPSiH8zAd,0.100000000,3000.900000000,,PAYMENT
2023-11-29 12:48:00,309545,3NLWZJc8VEVRtaKt8YtctJcsB5FEizxrJJ115io7JEXWmK8iBUsT,B62qjrLyTAoyUFHp7MjGKD72U2kUt7LL1oFzzNufYsrhbHgfarbSbQF,B62qqyY9zvz5d8Ea1s8rqJHr8uMem9Z6Qw7Rg8GzWRatgk5du92gDfq,0,CkpYRPmcgbyb5UutViRpQ25A2hTBH9hrAqG7aSa2Twhp56gLM35HA,0.010100000,3001.000000000,,PAYMENT
