Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 07:54:00,358250,3NLswm1hdVc1aJUhy5nztZVeNDrC8eMUq8nsCg9zMu9ChiCcNo2C,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpaFKjsjAE3QQBQ3yRYcXRGYryGxsoMFf36uTuUNwAvDLLAu4txp,0.030500000,48.969500000,,PAYMENT
2024-05-30 07:42:00,358248,3NKQNyAQ9saVrEFjjdKxkVJX1U2XSkZ2Mns6XDRk1oLfx1qZYaTi,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,20,CkpZr83ELSJth899kbxDuTge8ZRu976GeN9RLmk1cRy6ag2kRLRv2,0.010100000,49.000000000,,PAYMENT
2024-05-26 15:33:00,357269,3NKW4gSXEgvFUaxD7Y5jerUABp4hgaP2VCYuDsB9XnfDk37XP4AZ,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZVKyaPvD64F3xoXtZuiXPFHCpTVuzmkZcPJCWMFX1xGJwuyYyB,0.030500000,79.969500000,,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,19,CkpZqdWxvV24hAXVM9YGR2DemS6wH7pW2WUVhACcpX8wYtj3CXwM6,0.010100000,80.000000000,,PAYMENT
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaDbML9doeSQdNioHDbmQMnwC4s1bV7Vhn9vRBGDTMrp4BdVjWm,0.030500000,68.969500000,,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,18,CkpZTwho6cTGcYcd1i3BeeWBZ1QBzDJFwjuZbYnJYN1enMKw5Dmc9,0.010100000,69.000000000,,PAYMENT
2024-05-20 05:30:00,355554,3NLiq4jxAw4sGC5diM69cRuykYDSW2bTfNVSRTrq4SBXzGY74a6x,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZgW27yrjXAEgj37N2F6uhvu3RezKqENiapfLn35FD6no4ovzbP,0.030500000,69.969500000,,PAYMENT
2024-05-20 05:18:00,355552,3NLKdjxoCQ3n1ii4pJrD9oFBaP4LXWXFieea3bKNYCbijveti7e9,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,17,CkpZjZw68ErwJjurAAy4Cqa86spwjePWn8TgnKdXYfFD1W1C4gYq8,0.010100000,70.000000000,,PAYMENT
2024-05-16 10:54:00,354480,3NL1s3SjpfRUtJgTyeEWW6j3sEfBzv9dupx5XpMV46MrYTMHhUgy,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZUGNekjV85nqtoQenctS1Bj6SBdgRwHtvF8CeK2NXw7mVmT9eG,0.030500000,50.969500000,,PAYMENT
2024-05-16 10:42:00,354478,3NLyWXYtwuq3NWX47nKMc96wFiZQLeqX95xST7kd8qZDWyHD3FCm,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,16,CkpZm26ne88qG4rxejrM4zJ3VNzQy8ad4fXtnU93Gr8ca8bGh7pWN,0.010100000,51.000000000,,PAYMENT
