Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,552342,CkpZjwAmcshCwT274TGyXmaGiXBgQQcQtyKvwsWTDznGYW8mnhtKq,0.005000000,36.598222117,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,547940,CkpYnvf1XiD7xvBKJK9zGcN9cNQGi5d4VzB2HGA1iYVwJkcHZtGsQ,0.005000000,26.490886101,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,543263,CkpYWEduTaYja8DyWUjuzXo9qB586re8mth7bmSV4PnnQmENWPdFG,0.005000000,35.218732247,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,538923,CkpZq7bJG2LzNfq23eGaW6BGt3U8ohZDvZGEwL5AyZKuUi7isxWwD,0.005000000,25.270413679,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,534259,CkpaG857X92RvbMh4YgEZ4inr6gat5TXMfcx7XH6t4JTGfxfP7oUb,0.005000000,30.768869892,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,529978,CkpZAJ4rwdXFXBnFPfX7CGkrunWWSgj3x1vEvazb5awwHYES1jb95,0.005000000,23.844017733,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,525248,CkpaDEvFtGaazixTP6yKVSrYdpVnmJijY7SXKUQqiVBne6w1gYQRA,0.005000000,35.534069114,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,520901,CkpZzHEaY3qzL4jHougELNyxD9BEHHSCkM4HKrGvExKA6uEMPNthM,0.005000000,25.693220410,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,516180,CkpZsPQGf3Grfm2THBUi4B8Jm9TExrwyoWYTXc1FPE4fYCC58an2q,0.005000000,36.884750966,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtm6tNysHbShtXcsfkZqA6a33vCu7qDjskSrNHBpBzr4L59THnu,511822,CkpZT7osJj6qvpoYKFBqhgEYLPoqBDGAoEi8AQaixMXtQPhVRtoSf,0.005000000,26.873709456,MinaExplorer Payout 322 #346570,PAYMENT
