Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:45:00,111707,3NLK14zvxpYgqZBSuJepysG5reENt1fEKVTVShecpCiECXocPnpc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,12149,CkpYf63XvTqEmB5L5X3N2Kb4EHuRbQ36SrC1jNNkHAbhrCghDrC4S,0.001000000,0.014265601,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,10792,CkpYU1bn5hRkQ2PKXL3hPEX5a5T4J88R4MvEKmz5AdEj1GqxhSRCd,0.001000000,0.007651351,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,8125,CkpZT7vuKpBa5DrZGadEpG28hppi5kx5aqjHvaRPsXByDd4ArA2HT,0.001000000,0.391154741,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:45:00,93528,3NK98ofmShRaUfMnuhjAqcx1duq4QqqjG4DYwfGjje7f5QHFHajZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,7143,CkpZAoQQKNGNJPzWghZWoJPS7DTzf95gibhC5Hhf6PZpxdbFkyr2i,0.001000000,0.189785261,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-11 23:06:00,89400,3NK4TVYoqMyVVSQRYAhzr6gNa6Z3e5uMHdePkba4DbvB1sZUbU6D,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,9,CkpZF6DRbV6Bh3D3RJvZy7m9cto88gdP3huR75dtze7cvynzyZLYX,0.016975890,55.000000000,,PAYMENT
2021-11-25 13:42:00,84266,3NKdXoUnSx32x55Px4ThxtnGSV9QKKfu1THjB8LdqxxfGix9Unvs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,4624,CkpaF82LtzvyLu6XavABRhGKvhvQTFTdspwiLCdmParVVN3Dmwbfw,0.001000000,27.750858467,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:33:00,79582,3NKbaWE7Yy87wvZkVt6A9wkummEu7TQb88JgP1AAUBWa9WJurHNW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,3784,CkpYj3rAQHaMUJE7fN1H6rwtLaMviYznqqkXTrfUTzWwsASTXeP65,0.001000000,27.719083771,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:18:00,74733,3NLJiGB6aJHapKz3fjF8oRtTe68W8JVHXJfbmq1s7JzrpT7yPMbz,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,8,CkpaEnpqLW8EE4qiFvEcC3e2odRCg9nSaPE9bhYv4KbMYffLySLoR,0.009285710,31.000000000,,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,3030,CkpYsBcM3gE8bL2JhcWxz84bdS7pCm2KJEso6QmDinRQNGinGxKFH,0.001000000,30.432836868,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,7,CkpYRi85ZscGrAK2RQz37CxqziwxWdHRrKntQB5gPCtHdQxNVq84D,0.009285710,2924.000000000,,PAYMENT
