Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 05:03:00,359279,3NKu55EvERsuaco5UuJHSprZ2KbJPLY21Kn8GpC4uRWAwzTKetDy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,13210,CkpYp5QnyVNnM1CgX932treEJG1r7kuYSknSR5bF7XC3FCo8sm1HN,0.200000000,140.000000000,,PAYMENT
2024-06-02 22:21:00,359196,3NKyTjjsxycQnx7wT1jfkqn69DubHgYFHf8m2mJkXnG4qoHF3Fqy,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,29,Ckpa5nEoCCRdv917pJaFTEGaxWgjayBFwjU4L3pSkc2b7BXmFTjwY,0.001000000,90.000000000,,PAYMENT
2024-04-11 21:36:00,345016,3NLM76dDzRB2eLoqp1ia6abrdPhWwd4UGKnPaojorbAj8PHwdJRp,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,28,CkpZwPFxJ3FEY5rMnMynh57wB9vmPAmsqy77X67SQRHSnu5TTVDHw,0.001000000,50.000000000,,PAYMENT
2024-03-19 06:27:00,338619,3NLP6JooLV77juGW3GQoKsggHF9RtQJoATF7xyMBhrrtLRrBe2ic,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,27,CkpZ1CA8Hcw58pkpSdCGXDVTiBCCn8YS8C2GiTGp8atGm2nasLzSi,0.001000000,50.000000000,,PAYMENT
2024-03-01 16:30:00,334277,3NKiXUx3ySbXjZBxikNuz8eKXRgKn6LREwybk1YbPXfbEaj6u8ZP,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,26,CkpZQE5beDUqPQYip9LBV68vLetaLHiEccdAsoEMTVSvds5ftT5a7,0.001000000,50.000000000,,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,1646,CkpYwLfJyJJiuL98pBJ9ryyi1dXr33TYmPpFQf4e2jGhKtETEJMPc,0.001036770,0.000770300,Get Airdrop - airdropmina.org,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,23,CkpZYVkHWsCVGPHCLjHDPtHWHMYaWm2B5oGgXXJ4MpupHjzSPUea6,0.001000000,63.000000000,,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,22,CkpZYiWCjz7tp7TTHYE6Qq1cwu8XVWL6V23YXDeo8Uxy4orfbnAmU,0.001000000,114.000000000,,PAYMENT
2023-07-12 11:39:00,268735,3NL6AcVX4FhcP7DdtF5mvvePMbQoWMfEXyvQkX7xx1kjjgGj6P6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,6872,CkpYjBYcJhCYPcUbtosACtpzPf8cEsestLU263ePZrrSeiVJXhaCZ,0.020000000,77.322100000,,PAYMENT
2023-07-11 09:24:00,268420,3NLmSr5jg3GetfT5Q1cpw1kWSvkgt18mRBdqrFPYKTQCgLJxYfAD,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,21,CkpZJmtnqtazAhsZJv6pQ2hLLyvWJnA2WEYoYyf29zJWh2ivm2QJi,0.001000000,217.000000000,,PAYMENT
