Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZj92ALy1YbBuwrpdC8RXV66dokghETjYjidADX2iJ7TrTtqT71,0.001000000,382.216984161,RPayment,PAYMENT
2022-08-03 22:21:00,164469,3NL8PpgnqEfPgkMUKVe2QyqMtG421MM7qGkJDFEu5hiN4X1ssj3N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,25034,CkpZck8CH827rHuuQorhQbBLUG4dVr4v2TK2yb4pE8vsetdcEYAKJ,0.015000000,0.847035411,FPayment,PAYMENT
2022-08-03 20:51:00,164447,3NKsJN3GVUVL1VTLuiUGmREj3t7ScsBZRa63GfzmJFKwB4iFYmfd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,24858,CkpZAWiU2iawAxa36gM4PSycB3ghegQTCVqDmEpEdWermmPyCoV5J,0.015000000,381.370948750,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZvJCr8B7igQz189rRUk4M58oHnVVAe9qivmhsRKWt6BRSsHn3u,0.001000000,0.937231560,RPayment,PAYMENT
2022-06-29 22:39:00,152955,3NKsJM8HA4WdyoFRcghx3bLhTmByxwqYvnNdF7Q9w9eDKmdEBFbH,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2208,CkpZnRM5W6QZWqiWjNKPkpd37o2Y8XCxnYBjbHUDVs73kEoJt5doP,0.001000000,0.132559560,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2207,CkpZFVShdf527ENfBL55fqkf37YxMsdYZZqc6dU5AwaZoE2KwAsW5,0.001000000,0.038008065,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2206,CkpYVzSi9VVkKyQt2Baq2xLEpaR3mz3GJLEUxQuK8yyZ9qUE7ch65,0.001000000,0.093988389,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2205,CkpYV69unHUYbCHoPEArJmAEbEhUh1zKsxaXENNbtDG5xJyDNM8Ye,0.001000000,0.021862207,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2204,CkpZZTVePAu9kbc7DwaFdnsBvTMKyqDNnUpS7Vy6UDHjs3xbGufWJ,0.001000000,0.162617611,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2203,CkpYoprNZN5t121X8gB9oSCa2NZZF97f1MnhPhcw918TbUZVNJQVG,0.001000000,0.196934092,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2202,CkpZ5PT3CBwr9JpZimowncisXVERpDyho2DRn9847ZSHevYTMVc9y,0.001000000,0.008226234,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2201,CkpaJgoR838MAQ9gn3nYBqWSCJGGjDv7KhHfTLCfYrTQ8dBArrcnW,0.001000000,0.122159121,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2200,CkpYWzZvssT7QuwoGDyegAroyjFg9doDswZcYW3mtQJmjR2VaQpot,0.001000000,0.149580953,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qngGccQagAygBCsnmQNaJzXN18BRtzNdZNRDHoA2MGEZkoNm6A3V,2199,CkpZNjmmqoftMatQQQLnMp6Q3AeLA8VuR3r8zNSRD4xP5pEJxRQgp,0.001000000,0.012295328,FPayment,PAYMENT
