Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:09:00,360528,3NKyaHEMLVFygG62XAc4J1H5wka9PpP6XWKEW7XgvYqAUBA82vGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,594303,5JuZpjczf5CxhQzW45NnGJah4FRceroxxwRWx9ZkQ6U9cgyWRxBE,0.001000000,0.012210586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,575380,Ckpa4oydmCht2254arBeomG2qNkJ4YnNwGiSzA9LmY5Scb6janw6d,0.001000000,0.012128455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,557752,CkpYwMozjRjETNcDYEjzKg3YDmDUjDt2M6y9vh6bkaG9J7FEPX7YA,0.001000000,0.007296558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,516703,CkpZvAkTEyr25hXZVyvurW3dRHEyad6fWgAsxJEcuUq7ES6jw5Seq,0.001000000,0.705234774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:54:00,339885,3NKswd9mNtTtzXZHLwrHBTUyjJ1bL8V8myDWSaAJaq9ZQ1XZKGLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,498542,CkpZTLTLbFQEZ7sVci162VwztNTLc7Nh7YKHgXkKbLPAkokDeBweW,0.001000000,0.966738931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,B62qp5aKRVQD7Xjevz6c7wXYsBnYYKWPPCqwMjtUkQafoS8XSqXqK3P,2,CkpZBzgmmzwMBmUYq51HUzhwYCxjKHQPPNzqmYjYX4E5FxCjywbxX,0.010100000,101.978700000,,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,B62qmUz7Y2NadRjqNxmpX8aiq1Qv5N1xzd8DsFDQ74tmJ7ZxzaKmfCB,1,CkpZ4WYoUDh5pxJPcy9goKxR2SFJxsyEcezZDGgx5gU8ngS6Gzms5,0.010100000,317.000000000,,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqF98Z7QnVmKscUXic3nGexonycbSDyvEFLDZ8gXAZqzEuUhBMw8,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,8,CkpZZW7hRvLxhUytiSrr6n3gokay7PouXziYe79r9yNDZxyT1NtiG,0.001100000,300.000000000,,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBg53oiaFnSAiLbnx6pweRkgjxpbhoJmMK1ohbwFne1BE2aQg5,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qofXmgvpoW7xeaBsFgpri9iThWv5yFQyA2yR4RJd58T19JUwZbva,B62qj49jFxoVNXF7uBcnmKqSpwGmThNPdVfDKndhzZNKyA1S3KDQstS,6,CkpZZMa1VNDKnpe7HhMVp5J9fPRdzEhXtuwH3wubFnoZs4JZ5mz2g,0.001100000,120.000000000,,PAYMENT
