Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,128767,CkpZHXyfBUcUGUg2p6FZxzifBZGnr6H7yaCYEYxvVFY4G3we4SqC9,0.001000000,3.990419274,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,125012,CkpZwYGkNXMc2hbp6HjN1pceqyaMjLPocJRME7r6tWUG2vbWjJLhD,0.001000000,5.205746042,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,121284,CkpaCRoHYKboiy3E6PNZeMsTyhfmyjtNcMtcSyM6ncJ9NsGhnYawk,0.001000000,4.749773834,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,116232,CkpaBqtJv25N3XenrosnKxv4146Z7s7DGC39dbdcXiJmQ6ZLmhiJk,0.001000000,3.728714899,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,113955,CkpZVu18qFU4DKJgdi2rXREwmsuhx1Z7HrfCZ2L6qjvExn2kZJjsg,0.001000000,3.909701827,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,110409,CkpYtitFX6ypbyDiA4mYfF4fwStXZSj8shbz42GUemitGxopUF4mG,0.001000000,4.217909756,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,106926,CkpZ4KVYSt3wpLs8BreRpe5FayCja1joQttEo88wTPDXgLCam6gr7,0.001000000,4.551919200,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,104189,CkpZR6bct53fyXveNbjntH6d55zVGX3LvVouCF285Zi449Bjpvsyp,0.001000000,4.054078458,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,101850,CkpZog8FE95KjFDi1XforxiQiVX1si5V1hRQzxr5UWCJuK8Y1GeVZ,0.001000000,4.860727479,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,99628,CkpaARRVhBQanfWRrgdTzssQdz6VGgjKD8QLYDPoMd7WZbgaxbDWx,0.001000000,3.646969408,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,97369,Ckpa4FmnDAR41M2FCqvPti4rypRNr27PZYzv2tV6zSzj3UnZeZDeM,0.001000000,4.400683683,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,95133,CkpZJKmCFKXEXbeUhCMnDDGhwkfYhfm94e2zwnBTJbDMjmjXLscJ1,0.001000000,3.573640716,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,92894,CkpYnSsJnubWiYSKFKDdKwiMxyHjeH4f6JK8QyjHpyfC41FtSXBHt,0.001000000,4.123127550,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,90674,CkpZa9oTLQKNzhphTxgd4XGZH7QNNSVn6iyfQsRoWc4htnh3Rqbwo,0.001000000,4.403896949,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,88413,CkpaFi5GtkfibfhcqvAHshMnr4xR2MzxbtysK2D9Y8KreSWHxV5gA,0.001000000,3.709072989,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,86137,Ckpa6Tj3KTFWQsuU1VuurNRLMzXm7tvW1rnRA73dZ4oKTnWvHNLJr,0.001000000,3.898671750,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,83868,CkpZyks41YB5aBf5T4LXh4WgSnX5R4RgB7Ep82fYyz49nGgWcjAyo,0.001000000,5.038905181,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,81634,CkpZnFc4wDbX6oom8eeJ5BCVKDiqi7qXEyLVJnLgsnVNEb3hgwcsr,0.001000000,4.340330640,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,79401,CkpYZjUudn9HTvio4CvCDBpPZF1Wc3P6LcxX5KztJAUxEdAD14ozM,0.001000000,4.726891605,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,77179,CkpZYfpDgXvysYxXo3gq3NrUUdLj9b2dJV7t9FZUrhDPKir3uWV8D,0.001000000,4.233987407,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,74951,CkpaFfw2e8c16ZRtdFWr6FaCkwTzu1vUZFPYn5n71VRE6ohokPqSF,0.001000000,4.995249831,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,72746,CkpZSGfUV74EU5CYmr1ykKFooq4oVghvvMh1QKnGJaq46DzUtKSCd,0.001000000,4.884251199,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:24:00,265013,3NKhpszu1ekshnJzt4hx4129iPeEu6GCfkzzTr2W3zeoqJStnrRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,70546,CkpZiC52F2SmvyD1v61LmZkcccyTZJPoFgUFen5kMX2BjUeaEdeEc,0.001000000,4.968919903,Piconbello epoch55 2%fee payout,PAYMENT
