Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 16:51:00,60035,3NLMa42SSnxH5sH8Yyxrto9EaXxcwKgjsaexzN9nsCsbiZtDmLqx,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,B62qnbgLrsdiSDVQVp7VT6kYZuPyQ7uhNtV5Hrmjm8yEQYAGwD9aNLw,4,Ckpa6EC8wEHkrVwgRvZwMQwQSbsEEv9hppGK8xX9FJFCSebxKUKwz,0.010100000,13.174688920,,PAYMENT
2021-08-27 07:09:00,55422,3NLWiDwA1S9eNBUyzQ2DQzkq4NE6vHrnVBr75KCVkuiQS7PWYWj3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1209,CkpYSuogPcHeWoZ7fAxadxLAiVGCg5zmbUQ9W1e4aUxoMKBZ8xnvn,0.003000000,8.647221590,WeStake.Club payout #10,PAYMENT
2021-08-20 20:03:00,53227,3NLjHTD9s23xFCUJczUHJkKCqTvdDwPEfuQyd69VjoSHZcK1CraS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1998,CkpYyxALDZtZqWUrHkCKkXknk6g7tawPahCWECuBArcN1AbS8BMSz,0.010000000,1.267324000,FPayment,PAYMENT
2021-08-15 15:12:00,51521,3NKkEZA1zXFNzsqpiVFU3FeWXbP8dMf8X1n5ZrhHMB5mqHuvKbzM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1502,CkpZXxj4GDnZvKgJgtfM6X8VoSpDnA7UCvKcEWyfBQy26njjNMZnh,0.010000000,1.793527000,FPayment,PAYMENT
2021-08-10 05:42:00,49817,3NLTVTDzQ12TjjGMyTCMdNYWbRGJZyYWKzaDNKZeRbgkFnTcS29D,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,B62qnbgLrsdiSDVQVp7VT6kYZuPyQ7uhNtV5Hrmjm8yEQYAGwD9aNLw,3,CkpZGknm7xJwkxrSxQHVjVbJJiXi9v33mQSaotvZJdiThtn1K1Tra,2.001000000,930.000000000,For binance,PAYMENT
2021-08-07 15:48:00,48973,3NLnhKbDXbguSyxoNBjPaAwCHSSbCwE323W8v5vXzhfBf1NfXdLe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1209,CkpYsyMb88tZYZ1Ex5g7snd2Gc1rQnnf3r1kCLYFUnZViaQhjNzEL,0.010000000,2.168966000,FPayment,PAYMENT
2021-08-05 18:36:00,48350,3NLrpQeyELGRFWquEVQsDVNEXWcbGBYxcXoCzoSWdYm8zUeCaB1K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,9543,CkpaJ835Y3nDJBzNXfoU2z3p6sV4ihmib1SvBfKyXFA3Mem7h2LAF,0.020000000,2.711444000,,PAYMENT
2021-07-29 21:12:00,46038,3NLTDkhJhv2VgBB2YDaZSMJzMhfBWvqHpuabVWDSmjPEfUNpLJUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,972,CkpZZRgkGvorxpLcLmTCDdc96wvksEBFAXmE5eWsmoHGaghxhrRxm,0.010000000,2.544811000,FPayment,PAYMENT
2021-07-19 03:09:00,42419,3NLoxr9nQErzZMtDHxnKBfAqWRsbK9yMMdfvGe7vujAXADLY942U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,729,CkpaFPqHTWq88gN9NZQLvW5SRf67zzVGy1e8JJstqAQByRgFjMkuf,0.010000000,2.291219000,FPayment,PAYMENT
2021-07-16 08:33:00,41463,3NLezn5uojQTwEk6fBHRJrL1W681KJh6mE3zHTEDr2RUPbj28d7F,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZCYZGqEs8YNXjTFzsuiukDq29dcNtnA6Wj5iPjKobRhQC4AR6r,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-11 05:51:00,39778,3NLSsuS8bnqUSt69e3BFqKjPfUv3BVqLjo42ixh6wDg5s1H1faiH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,563,CkpZQxUZ7p9aWfBSE3VRB8uJcJpHNAKets2EKoB412sdsLm1Rgqzf,0.010000000,2.728384000,FPayment,PAYMENT
2021-07-03 00:12:00,36987,3NKmmqJUr4owvCJBxZgdg373u7JCcfG3hQcqPHgmP6Hr4NxrRe3U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,399,CkpZESX2UHhC8YtRRGmfzq1FN1yX1746XGTeUziVGpKBRDmknWVU1,0.010000000,0.924927000,FPayment,PAYMENT
2021-06-12 05:15:00,29774,3NL8axQWp7zfUBLfwT67Fb47Aasbd7ELv1SiXMKqGJprRVpCvQ1D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,3390,CkpZBh8jBeGm48a99hGQEWwCcm5GsH29kwErTZsMg8F14QGiXVqQZ,0.020000000,130.134257000,,PAYMENT
2021-06-09 19:24:00,28964,3NL8E7wRBVFBxgC1kMV4q3yF9hH81yzUAsDEibNSaeMV3xYCxRFk,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1787,CkpZUhg1YACTgNkAzWYD7difDjFqHGPGXUEp5AuYmvcSKV5TZmCGx,0.020000000,782.000000000,,PAYMENT
2021-06-04 14:21:00,27158,3NL7mKfr4MW2uFbAneiUmQFGsdUrZktHgkJNwKpHXk2xmabYp8om,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,B62qp4rmkuEHGss5mGonXUTvPaHkRoMv9MDuNfyuD3uuCn5eZxZcVPV,1,CkpZhnSy6PgYdQkdtsbZFuUKtPQJHXnpJSnrFfuMTpdyFdsixRpaS,0.010000000,301.000000000,,PAYMENT
2021-06-04 09:06:00,27092,3NLKrEU35yEKiGhBrRSvRirgUftGy6VnBxoLihvpms3WG1GWgS7F,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYZMy3aZSraec3m5GzpTDy6wv9yUU8pMJZMpwXzt7xqNL9CfaaM,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-04 05:27:00,27041,3NLku3yQSNd4CqPmKpqNxfBDDGXxxNBGEoHrDnWsSftyhoAZUnfk,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1363,CkpZ4tVURQqtr7TccVzGotNachEokV51Xd4xdQQvEYwGGrNCSyCqv,0.020000000,299.000000000,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnNZ1ZG7kBcpeRbEppj3nAtJMp73gdjV6zYaMwFWDf6y78gwTUby,1271,CkpZGH4uW4r4xD1D9PNTjp9ccXwwDfZUc7DxPEHDDbVSEx5JTSsFF,0.020000000,11.000000000,,PAYMENT
