Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-02 12:03:00,367208,3NLEP17bXhaHFVKDhphwxLx2yGpoi57ht2MBmDURJp9F86ifREX3,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5JuD46TdxX7we8znPWCAfvDNVxXPzFnmjVZh1rHNo6bsBzD8gTNd,0.031936110,101998.269063890,,PAYMENT
2024-07-02 11:57:00,367207,3NLALixg25bbwbcT6Dz3cdpE6xACeD1J6PKTc8D5vakWUU8xjiSJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,46806,5JvCypRuqYPF4hipoYeqmiaSDMkjmcp7N5c5UK1dThyNA7zqdq6B,0.500000000,27999.280000000,memo,PAYMENT
2024-07-02 11:57:00,367207,3NLALixg25bbwbcT6Dz3cdpE6xACeD1J6PKTc8D5vakWUU8xjiSJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,23660,5JucWE3gsZ9R5MEdKGswXb3t1gAoD5Zmu7VQN1HuWwcpCHKfPWjg,0.100000000,73999.021000000,,PAYMENT
2024-07-01 12:57:00,366942,3NLA1mSuvASSr1a6eJ1q7Vh2ZnfUPMBwQeUE4AkJMMzeMuAH1g9Q,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5Jv5YtU7gaZXBPyucc4CEUetHvTWcjfF9NeRnKb6kzeoQTDQdy8B,0.035986111,59989.244013889,,PAYMENT
2024-07-01 12:51:00,366941,3NKfCiEssy2r8XtLkuCu6Ai3Hzv3zxKWG2tENC49FYP9EPFsPFsu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,46784,5JuqwhKbpqiJs4vigZZwZ7ETXi7tR9apoDF6edbD2SEuJNm4UW7T,0.500000000,59989.280000000,memo,PAYMENT
2024-07-01 12:42:00,366939,3NKBfHF8krfpsPCtqCE566UMkQ6P1qXUzgyPfd8Geo9xbWc5muA2,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5Jtrd2PPdtAvygwLTWpyPS23AXsULfxYspDzLgD1rnCLQavUWf9c,0.035986111,9.244013889,,PAYMENT
2024-07-01 12:36:00,366938,3NLbtEVNxtFqvQeZKRBxd8CcX1VeVM2zyNbBG8YckPPhaY98oaae,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,46782,5JuCQnhJAk8XggvNj53bpFy5un34k1prpupPyGk2uqweS5yo6L5d,0.500000000,9.280000000,memo,PAYMENT
2024-06-28 21:42:00,366200,3NL7QtkU9q1vqBtWZrdj1y72PxdrEr8xwTWwhYiVqziV89EFG73x,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,5JtusW1yt3tiQhF9HMTxn4DDDSmF2axRcDDUWvosC4CpqLMEc5fs,0.031936111,9.052063889,,PAYMENT
2024-06-28 21:36:00,366199,3NKxnoaYEt3h54oCLebeV7VDeHMKmggoeC7AjqW5Hj6jWnLsvKbB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,23638,5JuuYTUaHZbW5c2cEyUxm9ojFA2Y2m8grdagr3iHJ2jKbECvD4dr,0.100000000,9.084000000,,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,5JuEfK6uJ3dgHHzzWzEmsSCH15DQLpHSaRdPFVcwwDs5TKaGCaKx,0.005550000,499999.994450000,,PAYMENT
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,0,5JtfUh6NHMyQa9DhHD3Hf2vSchrEsnw317TGVZHwrT55SsqhKEDP,0.100000000,500000.000000000,,PAYMENT
2024-06-03 10:30:00,359348,3NKPtBw3h8VEmrUuhLEi2ooLqux9suVHei3sbV2TwnKYMTZTqrHM,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaDKRoFXfbZmPSQn2rBDgAWhjvooYJTd9pZkGrMUWbkdgu9oj98,0.030500000,299998.969500000,,PAYMENT
2024-06-03 10:09:00,359343,3NKEppDxBH699oo8Rjmy53KM4fUHNkiaJU4gGh2awDuAZNZC1zAD,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,6,CkpZMiA6YijzjfRNkkPCrVHUZ8gaom8HMTfc2VP3MmpciNAog8Asy,0.100000000,299995.000000000,,PAYMENT
2024-06-03 08:30:00,359321,3NKA4686EwsA7zVUmh3quEdBd9igmFjirgPcNLCj875v7QZJp5rc,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,3,CkpZqQTty2MsVGE6CY3JMFWXmWGgcKHuVpGM4ohRfmX1axVB6LLXy,0.100000000,5.000000000,,PAYMENT
