Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:18:00,355609,3NLQ29cKDyFoqaRmtYFUHN2HkZwCq6TerPhCmpTu7seZzWyfjd6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,559124,CkpYrayGJY8hMhMXWWrf8SnfPsjPpxYnn9LW2VmTVSyonTGLPRMet,0.001000000,112.507674693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,540810,CkpYQWM8fz6JZKD7Fn3LPZRTnAwquQCasc64v5tGnbPEbvHLy3gNc,0.001000000,116.271514587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,523564,CkpZRPCj1xCanRyg6Qc1ppJwfwzDJAGFV5oC9MM9T2bgttd9MoFh8,0.001000000,111.859954899,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,506022,CkpZTCmY38it6e1tBUXbrbFwfVcbdBPVHiJjxDPq7Z7fgySpk3tX1,0.001000000,104.817174006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,489003,CkpYzxLWeXtREbQ3Vf4wZLWbPSs6YMVGSz3aTQQQkYJffsbv32Xa6,0.001000000,122.233028716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,473225,CkpYgGDjcuFAn7SEM9qvLWwxisCRfiCPRpeTj3WgX68aQim3NEuLq,0.001000000,124.250015336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,457893,CkpZxdepMayob1H5yX6yzVCHT5LNDpAyHKXsZqi4Y5j2GgiqKrA7C,0.001000000,112.280962569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,444187,CkpZrtxGre3Hc5NqH52LzZZXtkCszbreEBqXDaWq62RKaXeLMpfXd,0.001000000,103.372773287,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,431157,CkpYQH81qy1y4LD5sLD3qnjuj7CxnoLkDFchYaiqzvDHpKgFG7AVM,0.001000000,115.905893230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMUJw8Wa5LKDd9CkCK6V23fwKSSBpW9vFUx7HyVMhM3r25UBua5,418245,CkpZHFCxJwtLRBBhpLyWVoKnWr2xCEH99yJzzq4pzDb6tyegiESmw,0.001000000,116.034342774,payout_from_AURO_Epoch_68,PAYMENT
