Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,28847,CkpaHMNp1dc5LGysVQ1aZSZ2tjUu7ZUvyb479254F1cDrKLmqUSv1,0.015000000,0.002226017,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,28474,CkpYrpdGfQKxwvaHyGwsPR89do2SzRJcpcv2KM97Z6NCvckcT33qe,0.015000000,0.004402223,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,28274,CkpZrRuLuYMD94jDuMNaUcsC3FoZB9Q3Ee5AtANpmnQ5Bx16qL2fo,0.015000000,0.006578713,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,27963,CkpZMTbnV1sGpYyMbi5nq4MwtiA9FkVsDRzAVjVatrHUTQw3178JS,0.015000000,0.004381419,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,27666,CkpYRWTCbpy8U7iQzdFxkjX8Ndva7miMpJC2fhbPMYwZPJ8CLeTEm,0.015000000,0.004180669,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,27479,CkpYoiTzDbbb5u697fgywQQ6vzL9BJR4tmT6XFykKqUpLaxLWVBUv,0.015000000,0.006253749,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,27192,CkpZJctb4dzozZPrdJB5wwSVJLL1bX9QfAw32qFFKwuiTBPCgUx6P,0.015000000,0.004145674,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,27086,CkpZ2qx8P8QP2MSQojPHQ84azSNxHvYhVsEqXFssTHBGz2325xz7j,0.015000000,0.002065363,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,26646,CkpZaCurkBBfHg4FjMCkqs3uE2vZ1MxGH6RRWv1fL2AbZLTYB3Hq8,0.015000000,0.002076916,FPayment,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoGZsb8VSxwkUq6czaDuxMWaECwvvr61vdwpdyodaymqoeNTNFc5,26534,CkpZYWX25m4ftaQHyqRtEBaYPmUiqXgvkfxm2VhZ4ugnKQVqE5MA1,0.015000000,0.002051199,FPayment,PAYMENT
