Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 19:54:00,339315,3NL7EoNPu8B68vwqYsukfJ4wBnEbng1gvBKh32r8Vzskku67P73N,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZZfjsBD6Di1rfvVYNk7jrK6pNXHnPD6prXoSXcXZWKPxw7moDS,0.010000000,1583.804172217,,PAYMENT
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qitAwXMUfRKm8yTfVBpuPTbhB9PyivzCdhoZDf28LXsqGmbrWFPG,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,28,CkpZ7KAnEKCWSVPmqygQNnnT1L6eenyfxeQ452rRxpAryMivgCNdx,0.010100000,142.957013917,,PAYMENT
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,12,CkpYsBXhDw34UKLinXVqaFshcfmPiJ9qQ5bedNUi6YFYHtTf2w1Ut,0.010100000,1440.857158300,,PAYMENT
2024-03-19 17:27:00,338744,3NKbiRCXfzaWogp4dvg5hNqXgVC3cFnsd5QaoBDFcHHzyVyT26SJ,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpaAtuTo4RX6qDcZZEsdv1P1y2pFgDo1GrDSAVwEPn3caFsqy1Xo,0.010000000,1746.680498236,,PAYMENT
2024-03-19 16:03:00,338728,3NLe2WXRaJq85Ldj1ycEQRa2R6vmemVAoXpvkncccuuKNuWs6WYf,B62qitAwXMUfRKm8yTfVBpuPTbhB9PyivzCdhoZDf28LXsqGmbrWFPG,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,27,CkpaCXVsQ8oEpmBLB9FHeT6a9mi3c6Mt7R12bpZRsrfEqAc35S4nM,0.010100000,304.872639925,,PAYMENT
2024-03-19 16:03:00,338728,3NLe2WXRaJq85Ldj1ycEQRa2R6vmemVAoXpvkncccuuKNuWs6WYf,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,11,CkpYcimcQKhuog9P27o3wENcXmcKJG37WUW4Xf8g9YQorm4beJA78,0.010100000,1441.817858311,,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,Ckpa9XRXLjaqzPgXdKQaske1HvHzfXmVP4AWyp7CicQz2W6bSE7me,0.010000000,2161.561009463,,PAYMENT
2024-03-13 18:03:00,337161,3NKBTeLiQtGxp6EWxYZTygHpwqv43ymEyuGeoHkNpLoAfWEEaa92,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,10,CkpZerozYS763cqy5nAmJ2LNyJQytRrRfPPmcgX2HWu1nBZxGfzUS,0.010100000,2161.571009463,,PAYMENT
2024-03-13 05:30:00,337048,3NLbt2WCWZqDnB2JwoeRDpnNjhdXJRGXm7yuw4msq623rqJgN471,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYuqiQAPxCRHe7pxVRmmmqBrVxXqnfH4PbBkHXhFrv5FqbBBKRe,0.010000000,2883.203944874,,PAYMENT
2024-03-13 03:27:00,337032,3NKVNs7SRX7e9t1iy7VCcdYkX6hM2cLkvgaeR4UnTPiWUpBYRbNj,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,9,CkpZE4iimPtvtoQxZX2AaEPYzvZmJur9wR2FpPpSTupg5iAtqBjRo,0.010100000,2883.213944874,,PAYMENT
