Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qoVPoxEhhzrXqZHfouG5huWMVe5yoeffgPAWEiqHLMQWsWu9GVDu,8,CkpZRWeQcnykM7iCsjVPqq7kfzaD4SoYdJMAKMtYtLn8HPRx5XVVd,0.010100000,2.300000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qrJBdEHzq3VxxXjabQKM8murgKWEMKZPQfpTT1KgCxysHCtQRjEq,7,CkpZRSumegg1jzaEjsek6w7KfDJ95GJh1ipKAcq6urjywDoz7Bk5W,0.200100000,17.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qrJBdEHzq3VxxXjabQKM8murgKWEMKZPQfpTT1KgCxysHCtQRjEq,6,CkpZLqyYGvkmn8UPCfudcAK2NBCAUYkpa7hLxBHgJG3PV8GgL5ZwK,0.010100000,420.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qrJBdEHzq3VxxXjabQKM8murgKWEMKZPQfpTT1KgCxysHCtQRjEq,5,CkpZZmH1cHpsJmXML1CPiXoGYnkGAcWKqkPZonceZEr73JYWxy4sy,0.010100000,300.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qrJBdEHzq3VxxXjabQKM8murgKWEMKZPQfpTT1KgCxysHCtQRjEq,4,CkpZMdx1JbkiQQbG3NkMRJdoWbejdiFRehnZat62krq5P28atDi3R,0.010100000,2.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qoVPoxEhhzrXqZHfouG5huWMVe5yoeffgPAWEiqHLMQWsWu9GVDu,3,CkpYw3wrQsqwBzkF7c9mF1PNY1zTNZwebPf3acaA2mkyNrb6MoBkZ,0.010100000,2.000000000,,PAYMENT
2023-09-27 18:12:00,291373,3NLN22wgwYZMdwYSmjAsxVSQQNfrriocM6ysP3QTrq9NKCnmzMX8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,33709,CkpYW7HcQmvsDZzGzQrfrK4c2TwVrHAzXzVxiRVEDnzbDsfiErZqC,0.030000000,154.704607160,memo,PAYMENT
2023-08-22 19:51:00,280926,3NL1rUBMwnQTzvC1FpFoaEr2W7AQgxZPMEyDrMQp6LgARqgP52Yw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,10788,CkpYQzvh9y8hvF7eA1SUGae3VtdajTizFibaPpcn2XfNx9sVkAJXR,0.030000000,229.000000000,,PAYMENT
2023-07-25 12:18:00,272632,3NKzh1texsmtC6ZrZ6pS48cKrAHF9XhSTeuoKBJysEt2sjthnpm1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,32719,CkpYtGNBsaARN6hRTpUXzXZKc8Dh4YUFhzFHA8kHsdiRyMvHC9DcP,0.030000000,359.858495090,memo,PAYMENT
2023-07-11 08:54:00,268414,3NLyFaGT8i4frt8MskA4oVoRxAVmVb64KQM9sDQdKmgxD5jmA8cA,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qrJBdEHzq3VxxXjabQKM8murgKWEMKZPQfpTT1KgCxysHCtQRjEq,2,CkpYXc8gkPdWEDL481zGFuE1h1PfEZjTDPUQQk5iRJ3o6VUksieyD,0.010100000,273.029700000,,PAYMENT
2023-07-11 08:42:00,268410,3NLsk4repwxkS9YpdqTxnGKb18jtbbmT3veUm3erWTMxb9fdUNTj,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qrJBdEHzq3VxxXjabQKM8murgKWEMKZPQfpTT1KgCxysHCtQRjEq,1,CkpZfmsQj2RrLcpFF5WhBRBYVPv6rBySj1QhpADHAGULz7ohvHjj6,0.010100000,0.010000000,,PAYMENT
2023-06-24 15:54:00,263530,3NK8y9tP6hhVB7kp3ByYTtSiPLgnSSwU9yFBS7cZ4ELCGfML1qBu,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,B62qrJBdEHzq3VxxXjabQKM8murgKWEMKZPQfpTT1KgCxysHCtQRjEq,0,CkpaLR2onxX1j4LwFMvHZZPonCiBxh9TxXkz5U47kfU8PNgpXWBuv,0.010100000,154.000000000,,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,3201,CkpZhRLBxLiFd8SBMt4gmr5WotRYZNmXUmUpxHVUtHC4bfUq1g8E7,0.100000000,154.145200000,,PAYMENT
2023-06-03 18:30:00,257343,3NLPDML566gNo2FpHcCqzM178ZDmcbco1TTPXBvdZySGVqaDto2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,464,CkpZb3dhWBM5BnvWn4kzhmsYvx4mJWgq99NaTbTzJB8Vu9Gi4oXAZ,0.100000000,271.924800000,,PAYMENT
2023-06-03 03:27:00,257163,3NL7vG9LW6ZhSY4udDNZ6Ypq4MGvN3mkF3nw4Ro1mpKJvbdsaKau,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYacW2sXdax8ysQc2gmZMkBFJ53KjSWkHQ7RPFsEgzAa4YJWKdv,414,CkpZBkWCVXZp6HsRZJkk2icFa8KnXmhXPK5uu54fThE92ytrxKmoX,0.030000000,2.000000000,,PAYMENT
