Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:18:00,356436,3NL3tiGLkYJGJqBuS9Eo66imCHXMLLMXiwLv5RLAF4K4G6iWpuMF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,59789,CkpZoThAzXdRGWPpKyT9kxJPo1pByRyrNBmvbBcb4WrveriQtcq39,0.030500000,100.100000000,,PAYMENT
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,568508,CkpZRMePcyuXNf2ZMWwGt6yAdhZnFXsrgfBhif3EU1QbkdCHcfzgN,0.001000000,1.035484121,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:54:00,352152,3NLNNgNy3bC7H8aTynvgagArWBqh6cHLtmpFBiasJEVoUc4JDeJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,550109,CkpYiUsuo7m5sEDGcB8DooZRBJ636qrrnYmbfY8tCyNPyyBnKhyfr,0.001000000,1.070125681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,532873,CkpZthTLZV9CLDnaLtDcAhAm3suwnX8PpjJkPsUvDWywqwvpm2Cjk,0.001000000,1.029524459,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,515369,CkpYweaTk9Avk2qC4DfSnr1M3Pibt6SPsoWS7Sbfx1ZdyoJBiSSPz,0.001000000,0.964651486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,498205,CkpaJ9xbmNc9HT2R4eoxriyEFRhneMZQ7sGnBGmatCrk9LasSWMRW,0.001000000,1.124809544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,481846,CkpZSsrdEM3jEhjRjWXkG4Wvt7ubiphPUzmGu1pLgGSHGzwZbmje3,0.001000000,1.151280001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,466293,CkpYhUJmTxjbK99br65rtJVr7emtWBfgmuYZAown5TYGBXkpRirxF,0.001000000,1.048509732,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEjjCFJ92fSZXDUGTgjjYpq9hyX9gcAztRHqbcndUBLMxFCY8f,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 17:33:00,321250,3NKbji9jre6DiqVLMLYJ4dL4LAmW6YkxnRNpUD3B2VxckULZ1EKU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTinMzqqG3f2sFj4mghJ7Vwr9HuyhRRzuyEkfSVVQ29iZNVEUyr,38118,CkpaBstGm1rdV4Af8W2spSZJibVi2XyFhVdEdQXHdYnrBUywcPTBW,0.300000000,139.466400000,,PAYMENT
