Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,B62qmyxQZc3gsShtLLdv2LUdGkFj98eyiXu7K7JLZScYy9DsAYYQsDV,4,CkpZSrwRGLgy8TL7ZkmS8EzoaJe8jEXBsHt7pkXkEx2NmuMqKGjnc,0.010100000,52.857378681,,PAYMENT
2024-05-01 07:51:00,350345,3NLwPW8sMAC9YzDPcFbcdFtagFXDob1J68MPqF1MdJTo8xhvYUUR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,12610,CkpZux36P3koZxvm8Mub4frqjUqsSAvxeDvHPm7Ef8z3nmqxiZ1CR,0.200000000,14.418784390,,PAYMENT
2024-04-18 16:48:00,346881,3NKLVTePrPzdkD6uvNzpJr68UV8uLsowqTQnkURobtKZUkmom196,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,12269,CkpZ9LMQeD4NFRbVoTqQz62TshSrCYvsD2Tap2kEFv6iLUKmZH23k,0.200000000,38.448694290,,PAYMENT
2024-04-12 14:06:00,345214,3NK8ihP7epx2ASjeAPG9LoUFhduBmTkb4ueoGtVGUidPwbmcZdp2,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,B62qmyxQZc3gsShtLLdv2LUdGkFj98eyiXu7K7JLZScYy9DsAYYQsDV,3,CkpZgAKHUmVzHrsjFaLmsZeHAeaiyHAi8bS232WdDYS43YUv1Emhm,0.010100000,36.290650899,,PAYMENT
2023-08-15 20:09:00,278882,3NLWEZBQyFfvVNRe7AgJfxN2YdLzXBtxcqzrLAh5J3yeEYvRaQdN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,9958,CkpZzyWyiyxrx9y9DfPARob7xqiQAYoF9aPJBr5ugcyXuPk5XHo8v,0.023000000,13.524050900,,PAYMENT
2023-08-05 07:30:00,275784,3NLE1DNX6at8Tzx7FbHsboLgCYSHyLLgzZy4ZHauki2gTYXGJtpv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,9143,CkpYeMXh466AF4upGeLTkWHuYogHLh2VjjyXFwoakmBvzSzMTcp4Q,0.023000000,22.776700000,,PAYMENT
2023-04-03 16:12:00,239611,3NKZR4vQb17322xtVbQhvQ8U3UnM9Aknh7beKcFuo8XYSmGF21jX,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,B62qpxWjszqqPAcHtXTyfSWWVs2UmictXP3g6rE6LywGp61TfgoboJn,2,CkpZAbLnvhsSLJn66bxSFooKfBkC8ph5GPsvagYVyyxcYGekcBULH,0.200100000,107.790600000,,PAYMENT
2022-12-02 17:27:00,203259,3NLNC26xSEwwpgP13QeZshM5ciQY73DTYTvxocLPksjfTkq4qm1R,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,B62qpxWjszqqPAcHtXTyfSWWVs2UmictXP3g6rE6LywGp61TfgoboJn,1,CkpZ92rqidCrCNXn1hKALz9Pbiv9JbLPqquhbE9a9QnC9VE8VnNsA,0.010100000,32.000000000,,PAYMENT
2022-11-04 16:30:00,194452,3NKkPYtspaPsD2pDMumzQX8uwQiHmGZ2WurHRCYJj7ZoiSZKEc4g,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,B62qpxWjszqqPAcHtXTyfSWWVs2UmictXP3g6rE6LywGp61TfgoboJn,0,CkpZdoybjs5WRm1PDyFVuu8N2HB3rADNkaKkaUdsCnoy6KPFATZxF,0.010100000,26.550000000,,PAYMENT
2022-09-16 14:21:00,178597,3NL458NRtfrNH5MqQyWYYHrjGZM4boe6aDtKfcQ1xD7aS2ipGbP6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkDtp6bKpfuftotzhoyWoxKa4LaT6BSSL83XJb74euhvchw1Dvu,76553,CkpZk7m5XbtGu2uuoxkSZhGi1G1aJvZpHhx73KqD5vCPLUk24BG4W,0.030000000,50.100000000,,PAYMENT
