Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 15:15:00,345230,3NL6P9NcMidAvNVyZsjPTCNyTQjMFNRsGWdHozMqLPUsqD16owjD,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,304,CkpYWkWP6AeS7aLXuptHfQjWmu4aYzYKMdtEWWVRcjiGnx4maN7Pe,0.001000000,492.130378000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,B62qifREEiYeag7TD8B1JvNaQF2ZNDrHxpME2diecJeQ6anfYrABnhJ,4,CkpZDzz49iKdep2aBavyNSSFFQ6ehYMNy5WowoYvX4VmomMJvxvnU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 23:51:00,340654,3NKr6hyrWJAzfueKqADzMxSA51R5btWxHMT1AebcDGAn95EW1EEb,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,301,CkpZk7aht1qGLayUtJGhoWvut11gWyxLdzK1QePDdkDzmgAjTkA2V,0.001000000,1208.674784000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-03-13 18:12:00,337163,3NLrufwiqvFxyyBAw2vQAwTCUE6diGvth2CLqFA8K9FFh96B564z,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,297,CkpZBghfbRppCexF53KVVVQJ7dNgSMVDmwVjPH4bvnNguzxqwkLuV,0.001000000,237.021340000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-02-27 17:00:00,333508,3NK8UKhSopgDMf37FwQ2bfNyqV2nnR844SY4fhSN12Asmh8XD8yQ,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,292,CkpYvXL2VXtzZA817ct9uXQciA88QseqJcXU6RFgJVYPLYtx8ExKz,0.001000000,1214.894284000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,289,CkpYn93hWBZspfhd61DbVvB4QbmFnSKmwRttnACpbiMWqz93thMR9,0.001000000,2198.240512000,51f8008b50fe8222c9c36dd8b0515a2d,PAYMENT
2024-01-27 06:48:00,325150,3NKAaVvorFDQRNCayekm3siSqYcVcJ7WkU9V7R2vVu5Uk7dQmsZL,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,283,CkpYUhU2gGjXSP34mKXkkiai5ZCTeLo8ufD3yJHt9GHRY26wtD8Lj,0.001000000,1464.161480000,,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYTiMTsciLzz5DF1hN9HvEAasmXKLeJgJJxpwd5d5WScAqSVxd2,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYWyVE9hDeqdgVaqRoAC9yKxA2Td58ky5d91zrYrnjMyudZpoYY,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,1,CkpZWvGtcKjoBYugVzEH4ctHh2ECCV5bLjQYXwBcW6osNhUpRfGas,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,31,CkpaCcjKgWsTf4Gy2sa2X8e6boUQRHHLqfmaPLQ1CU2eCJSFb7Kxz,0.100000000,151951.143896315,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qmanR1vreSJgKYZcHSiNrov8jvXShfcjioaBLpCGbr7vrt3DxZq9,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,29,CkpYxoPoeWe4V7PxP5xui1kxeGj3k6iWFpbzJs7yJ1mFuYjjxVWpS,0.100000000,172080.785932274,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,29,CkpYk31TniHsQPFbSn4vqZTMti1EB7A9m9ypAzYW8tdHFo1kk4g6n,0.100000000,43587.723623968,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,0,CkpZ6Ly9n5yCxXC9zqBfeKJaP37iLZtsEbfNDnbDYjUgna1BCjET3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,266,CkpZSVU7HkCYCv6TLida8ZTVgmSQbBqRyjRd8k4V15AdxwyUuxY74,0.300000000,2.000000000,,PAYMENT
