Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 16:12:00,228022,3NKDmvUFQfRmjSDaeZ1wVqvdhPpdVgDz2yyLJd5HAginyCzdcVKS,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZJnopVKgWBcM8Ustk1jo7TXwgBD4NmLzU2NkCeJvXTUxxft832,0.010000000,1439.990000000,0,PAYMENT
2023-02-23 15:12:00,228009,3NKbGDWs7BB1FwdCM9kX6kFy7P8K9tSN8ByWZEQKDqfLnykAkiwz,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,53,CkpZQkz3SmkrNc5WkvRyT6irk7Yv8Mpnh24rcsqWjqV9ebwE6WGKj,0.100000000,1440.000000000,,PAYMENT
2022-10-01 20:12:00,183586,3NKdNX8pp6JfH7AY1oMQEfdyXPjMYxBrWaaYSxPQf9LysPwEsx7o,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZn4oWk2ZF9oZUVTTxz72Jtvs1D4b5ReYWeqKRYZLHcNbjsNeE7,0.010000000,2399.990000000,0,PAYMENT
2022-10-01 19:09:00,183573,3NL6sNP2j7XksvKurgxAtMvGKwxkx7GwFhSJikHoB6QJBMtrNNAm,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,48,CkpZy3fAFfNMspwmHduodXPeXj4iFdzvn9LtRoHQbShrJXUmJSp3L,0.100000000,2400.000000000,,PAYMENT
2022-09-14 22:12:00,178064,3NLxjLKoJxktFNx1sTzFH9CF1gH2URZxdwBtiJrtqkVHrzY2XECd,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYsWg7fbEFb4FoukCYqNWGF6JDqqEkRbRuMVQiyMXJ6UGgENzan,0.010000000,2400.990000000,0,PAYMENT
2022-09-14 20:33:00,178041,3NLhZReorgjgT8RwU8ygJk1o3SzCSd48b6gN4FGTA2rEeyyg2SKn,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,46,CkpYsSr7ynkt1kPrGGTW2GriJkDmdrw9yEa1U9wJx2evnQ5VFD8rP,0.100000000,2401.000000000,,PAYMENT
2022-08-20 08:15:00,169822,3NKJrKhqS7XPkL9xH9jiQxzYaCAsjwSFnqE8RXNbwdiS8pkMTm76,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYiyhmWZKmThkA4sWhmH1xsQpD6x2f5Cf4TqL5kZVQzPc1n3f9v,0.010000000,1919.990000000,0,PAYMENT
2022-08-20 06:18:00,169797,3NLpr9URvQRP7xevUKk7UAVYCU6ZTbd3yK3GvvCBguPmfh827UML,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,44,Ckpa2BMQJUPKybczzPsvAEJiuiogfvRbcHCiEw5sJXxck3J5dbZqt,0.100000000,1920.000000000,,PAYMENT
2022-07-10 20:15:00,156513,3NKLJzhgaPhcCzaS4oziZh2tZZDhdJa7CgNDgUW1GbkF2K1zb2iX,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpaJJHPif6BbnmKzNidxaGQJmSBwbUg2TxTA3BPudYszhzbXW2Qo,0.010000000,1919.990001000,0,PAYMENT
2022-07-10 18:12:00,156487,3NKM4w41ZEapBNmJVsM4s1i55A7pX8AxJpbtv5mhxeLD6yXtGSR8,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,42,CkpYpidfJPFC6P8yaxfYhk3Br3xrJbPHbgdrDCoUuZb38YogHarMk,0.100000000,1920.000000000,,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,4046,CkpYQkWNZBMVrwin4bXtWQPNZqsCejgu1d8tf9HG7Jg4EzodzBD6W,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 16:12:00,125982,3NLeW4Se2k2RZ6Yk8ZmtHmaHaoJmv4dFsBJJocxHLgXQLKbZEWKN,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,Ckpa2fvzLf4g8T9syRUwgGGiYxYb4KPUJKQKKNb4iqeb6gTi3Fmnv,0.010000000,1439.990000000,0,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,40,CkpZnwn2WTxu49YdMD6XZ7N7Tabfk3zjnUE5i7eo3V369CJQaDHfH,0.100000000,1440.000000000,,PAYMENT
2022-02-22 08:18:00,111451,3NL8a6nspUsyipJ9qLG3WpekK7QEktNtMmkfRXUQuY1idYfWUyFV,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZ6R7L6CLYrSsbuHkj5Wcqw3Ba3tjqbDdGPCGvcNV9Awk7wcFqz,0.010000000,1946.990000000,0,PAYMENT
2022-02-22 07:06:00,111437,3NK9rEPvobhYwjiP4eGmR86pe8LmKPECrKbMrrSmZfx81RRLArtv,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,38,CkpYcNvLLkWbx7SvYsGbf5yecukJ2DqMHtT3aGxdpmyqxQtNdpNB3,0.100000000,1947.000000000,,PAYMENT
2022-02-06 14:15:00,106572,3NLtRRQfvffhiHQxcbLSXXD9DnQHRG7u5Ph2iANJRszrZk3JoMUt,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZh24ehV7qG3gt4S5SVMc39dw9RpVAd9jSgzW6FLfzKToSZCX8Q,0.010000000,1439.990000000,0,PAYMENT
2022-02-06 12:45:00,106550,3NLWAAh81bKfY5ULDn2kj9aXhEW1XsKm2fVpMga5NQHQigKw4fNv,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,36,CkpYhkmb1Pyps9geohSHUFoW6wuTVb4C758E43zmfmFnd3i3915Xq,0.100000000,1440.000000000,,PAYMENT
2021-12-07 18:12:00,88170,3NLoJfwwxiQ1PcZFnRT6ReVN7597qv7eSzWgpRVuYNVhXsKZ2xh1,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYZoh4oHrnp25i23YBN3KTyhcpXLRW5gW6F7iTsVVhHev3YqLee,0.010000000,909.990000000,0,PAYMENT
2021-12-07 17:51:00,88164,3NL34kuRv5Bn9woSzSgyRarnN2aBtTqxisXQcrHnRYYWF18SnN2v,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,34,CkpYV7YuG7htevwfrvTP5B6G2sfthdhxBxqBtyjtya9HQE4GQUma3,0.100000000,910.000000000,,PAYMENT
2021-11-26 16:15:00,84599,3NLaMNQzLjRi7zKFhWWuqX4ZV98rdC884PPS5fVn1hHac2t5hL5o,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZ6BLXxcWtRQ7ziPGDmbCS9f8Nh7RVeFFFyBNBUcj4gfdY3qGsf,0.010000000,491.990000000,0,PAYMENT
2021-11-26 15:27:00,84592,3NLELN45v8gVXZvKXPAmWJrMn2ZcK73trpxUo6TiZLy8tgpaoSqf,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,32,CkpZQWcpvCG1uVyGWb6D2jAPgRBvYgTbfVJVzMBWDfDnpuLNGhWh5,0.100000000,492.000000000,,PAYMENT
2021-11-24 10:12:00,83909,3NKB3RZZoQpP4PtRHMLS96A8m4tbnyrGkAVzY4x8oEcx5A2bLRij,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZd4zqdEtCAzhKyfDmPhUdVik42pJgqV5MiSWH1rjxtEpM6BnqS,0.010000000,982.990000000,0,PAYMENT
2021-11-24 08:21:00,83884,3NKo6xfJzAogFi96iothLaZvQTuQUgUQpm8stMo4QD9WxZDLpu59,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,29,CkpaDQhWX5YCUwm9AbUzHpVd7GHKHrCRAg823FpmEtLSDLwtqdHZc,0.100000000,983.000000000,,PAYMENT
2021-10-29 18:27:00,75633,3NKjqwXxaCXJ7fWsYPU49Vt8CDT4oSKVukvvEQ4S4i74YFox244G,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYaRjs3cZ6NfaGCkDt41A9bXovVU83ApVt69BeoomRsCUr1wFZM,0.010000050,491.989999950,0,PAYMENT
2021-10-24 14:00:00,73960,3NL4hRdNGcmFj9fRjC2hhReF7bf9X9yBAcxe8rc8svhtGMcNjWWf,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,27,CkpaGhbrGMnzJBrutbtAaoenpokziP47sRbKzX7k4CEVLWo92miCv,0.100000000,492.000000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYRWrQCCpbiBLbhRCzUzMu2W1jySe84T2Aq3v2NDzh7DafUAymM,0.010000050,983.989999950,0,PAYMENT
