Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,155,CkpZUooEJmP3Wm8FS96AzhXXCguG4YcAafdYqCghY82JqGo8aeHot,0.001000000,1103.799854396,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-05-06 17:24:00,351831,3NKug5t4E7GWbUewB4C1bLkCJyuPw7ST5xoWctebdjYbqtU75FzT,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,148,CkpZq4fYR8UzHsARp71SgNotZar31srBQNxrhcgEf1aBPoqvEy4Kp,0.001000000,1252.290457502,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,95,CkpaHmw1ogbDTqzA21epjriviu7EfQhzjPgandTztQwv5vDDzCz7H,0.001000000,1910.838133582,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,90,CkpYdy9mxJ48aUyJarL8sTaJaNHVGe25ZfxY3z8qUwXNAWYisRCzg,0.002000000,1363.357585810,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,4,CkpaDwYwACuYJNWh5Aa3vY3C8b2EkB2KgQmQbhLeU5Wnnona95u6W,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,85,CkpZaEapAE1YGAvioVv25Dj5quSHtByiiNRK5QTpcZVYk11h8wGtB,0.001000000,789.693241761,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-03-09 15:12:00,336280,3NLKYynzccKntEpsbkK77GHYuD2nuxydTqyggpYKHs2eZ8ijfQhq,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,80,CkpZgZuN1Q1mma3G37YeoqeNvXTQhTEfRqK1Z1AyUYmh1jCtuJqg8,0.002000000,792.024000531,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,75,CkpZTgQPr3CuUz8FSTBmjG7oYUu31YjJio652f6Mo7Z9VhTQYd4ax,0.001000000,1071.838565920,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,67,CkpZyobus5rG2p4gNTL5hSmbdJZU28WJKWisc73VAiuYzYAaEgpoa,0.002000000,807.345302892,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYu8rMXGTwHRgMjnN2h7bjoPTWW8NpVdxsAsVj9zk4rdRXBcXe7,0.100000000,12500.000000000,,PAYMENT
