Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZ15TwKaw77sDL4ebQRkCW4VwTNVxpTfQf3vH9aueUa9o41vrhT,0.200000000,4459.800000000,,PAYMENT
2024-05-07 21:45:00,352141,3NLhaCg7kN83BUXZb4vaBdTfnYdgcHLgxe5wC2rWAtZsyfvxuZA8,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,12,CkpYpv5vQfXTEy2L1DCzWquwtvEc1YkRJiuim4iKbsiXcoRRNoGpL,0.010100000,4460.000000000,,PAYMENT
2023-11-20 11:03:00,307035,3NKnZJ5M1uYDGjUecBDf5jyPCU7xiUAGYu4KxmrCLqQPcxGbrCQh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYgWocwaz4gTMUw2aAeC5W6fdPAPkffu46tDphaxW3XaMx1VX2E,0.200000000,599.800000000,,PAYMENT
2023-11-20 10:45:00,307031,3NLFW1WxMAd9RP4jFr9y2E85ZjhLQkUZBeUSvNm6rZtcXm6APZs8,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,11,CkpYxSFS5yzWirJ9ffZg9CWhAmpxhS5M3fchdbiiFAevMuwTku8gA,0.010100000,600.000000000,,PAYMENT
2023-11-14 10:15:00,305321,3NKyJCNJzdbcbAqVRSadxxLD6k5PWq3EZHbTbNcUPzgdZhMBQHQh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYW8zupYND3v37967qw5oquS9qWfAb4B1ECNyKqdUNfu773rqjo,0.200000000,799.800000000,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,9,CkpZ5gLhGgvNmtGjFRMzkQaLYy3aBJzyyhJUUdb734LVhECStPA7M,0.001100000,800.000000000,MINA MEMO,PAYMENT
2023-08-23 13:06:00,281151,3NLCfssqbeRL7VzkVK6xpfkHYDveg8C996JDoez3chf8BsYZZrSj,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZLqsF6916NxhhT5jRDuQLwC8jUbsdHCYcFFuMSvY2hHGjGe3EM,0.016423529,2407.649956060,,PAYMENT
2023-08-23 12:54:00,281148,3NKhhgHwTSQuPdVVSTq6HmS7FYy4ovs23vAQbqiD3KBu6RSaSyze,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,8,CkpaBi3rmyzPfUUk8PNJwYsysNdeawdv2WgJLf3BVRfqvVtFLpVEx,0.010100000,2407.666379589,,PAYMENT
2023-04-17 02:15:00,243506,3NKooYv154RHr6A31VbQvgQpdpu74nktbhUDktuoiLMXaPw1i4w4,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZKE7jYZBHY6FLdmg8NqrnzxdFdjMkE2VArMvwwy6kCcGL7jrLV,0.002638416,14.375232033,,PAYMENT
2023-04-17 01:51:00,243502,3NLMipKe7afSALiDDdLEvUYhgZWfhmFFU7irysiDhzwEn6mi9tx7,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,7,CkpZqTK9XEjysJNKHkG5GAJE4EdneueWJ84PG7Ze2mqFsTGrCK1tx,0.001100000,14.377870449,,PAYMENT
