Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,578476,5JuJR9gzTCBeWKVC8KKsjfdVk7ajG622WexUW1kae5FeaPe56Pq7,0.005000000,0.232018294,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,573746,Ckpa7NzvjHuMe2wz8zW7m98pQca1FYqDExPqF1GPHE1Z5Kzy7xPGX,0.005000000,0.333766603,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,569375,CkpZrZrCsrDESorU6hcrgM7j5UyDBWTnP2Dopkw8W5tAArGyYDZmG,0.005000000,0.250714244,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,564686,CkpYmJakM9wdphGR4mMf2vNVgWqTQTdn68HhXA6y6kVvMyaicGwXP,0.005000000,0.374577807,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,560038,CkpYZBArKrXLepT7TbuWzF3DEGuMfPSa5uB1zj8KKPcFnMjmhxaBN,0.005000000,0.316216402,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,555365,CkpYnP5jzGVbFToGc4iTShAxRrVmLhPshReMAdX4CjUPVETonUm4q,0.005000000,0.363970099,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,550963,CkpZjcPzESxzyvpEpGgwjrJ8TXZszLetRR88VsvKPW28YSt5k9q8S,0.005000000,0.263452426,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,546286,CkpaAb2iitzDy8xzhZUzMmE4XPUdVDjh2h4k3Gioer1MhoLLVNiCQ,0.005000000,0.350251042,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,541946,CkpYSnfGk9RcjiJszJU4rXJJFDastqesCrFghFXcDZxvJGudhWEER,0.005000000,0.251314803,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,537269,CkpYaZ4L8HieUtqEXWCfCtunWmDi3r94PgdW5NuFqKBn8FEPLz5cq,0.005000000,0.305997070,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,532988,CkpZ9pYLBPnMje8GN6UsNDAYN63ZA8Nmb2czVfJAj8wa4pkRk23JF,0.005000000,0.237129261,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,528258,CkpZLaPUq3jp2eDEd93iQuzZnMoNsSjCEkuKrTecJZZoaijTQ37tE,0.005000000,0.353387076,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,523913,CkpZftgpJL1a7dHwRogkgcEQJqmTXRUXt6kebsGEGuorY3MxQpono,0.005000000,0.255519630,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,519204,CkpaGSe3zHxWCfDyEAw2owkvn3NeFPgZiWn1MEwrLF81GKkYSxGvt,0.005000000,0.366819641,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,514805,CkpYf8UFYUuvJATN8JuLmq9HdX2PLrCyCkBShM9obmTnUoCcrrufV,0.005000000,0.267259611,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrQ1r6h8D4nkiSw2dmfecxWTuRdp7JMpkY4Gvnv4uQayyevHLbJ,510109,CkpZ31Wxy6NWFW9TruxocTyMR1oebxvgaUfkPdYxhtr9AGnnsvb9R,0.005000000,0.368939100,MinaExplorer Payout 321 #345745,PAYMENT
