Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,566863,CkpYz9F2kstLJB6pGEBsCDyC5rPn2iyJZkwokBmB3EkYWRQG7GaVc,0.001000000,2.054750208,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,548457,CkpZcNiQ5BRc85P7vUsKUB3Xmn7iYXku3eXzfAcFk3hSyxGq8Utyb,0.001000000,2.123489986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,531220,CkpZtyhLzNqiZYDZUgB3MkG5vcnpeBcyomLyy5sdnu62Z3oq9T7su,0.001000000,2.042920784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,513585,CkpaFXg5TURvS452u7a787bovXmBZ7QuYidRZwAUpkagCXen9DY13,0.001000000,1.914297069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,496223,CkpZRPtgQywSRp3us25qoHjF7phydQ7y61FBCkfqKjyeECeSi4AdJ,0.001000000,2.232366317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,480321,CkpYykxs7HEe2vGRYQkmoMRY6DUUARSnRsvWjHguG4n6ororZbqNJ,0.001000000,2.269202954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:00:00,332779,3NKBoyuCpVj5PwBTriYgKwEQmWM6jjHqbmP7W67VxQb6UnXfZ5Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,464870,CkpZQGTwX7uiCBq5KD9Xw1E2bUnHKNzpzArVZBa7VaD3QuWdzCnwv,0.001000000,2.050609752,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:24:00,328716,3NLqyGkphmFmzbBstEVA7F4ArMV7kP1ZDvx6AAgiZTnw45tet7KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,450453,CkpZbdihNWx4JoAW34Q7cXrQUPG5BonpPMLQgU2Wwey9GV2duxkdo,0.001000000,1.887917696,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,437188,CkpYSXaarXgxBE4qFqZYbCp5JDDHVDJNuC8WMejh9ruUyBk2WZUSX,0.001000000,2.116812585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:18:00,320669,3NKyKUYqc4sW7wZPZvrAeB6wU7zZrXRbHxAEFToh5yG6bNNyBA8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,424226,CkpZH1PC6M7XPZb4xRGNckjn4pStj7kAauEugHuVGcfFMtDhHHxTu,0.001000000,2.119158615,payout_from_AURO_Epoch_68,PAYMENT
