Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:33:00,360050,3NKEoGL8NH48LVjzQ8GrNdiWj5TxfJ72qZLv4QZJZo8aMSBSSzJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,584670,5JtsZc2JHFkCJk2DsDsRdJgaywo1FK5Wh3g8YfzKnUqCrSEPmgKU,0.001000000,2.963817987,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 02:06:00,359240,3NKMZTumscuebbyKCyYEb2B42HFToHAAfiPdr6zXKkREsJpWmKXJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,5906,CkpaKu8eShLwgnBH22yxQnpvpYfESBXHcNNMRtXTTeSbCkSEK8F2Y,0.200000000,1087.776295220,,PAYMENT
2024-06-03 02:06:00,359240,3NKMZTumscuebbyKCyYEb2B42HFToHAAfiPdr6zXKkREsJpWmKXJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,5905,CkpYfqzPhFnQDYWNSH8yX6H7kzwTBWxPnXmtoHKAntZqFq7989HCg,0.200000000,1984.144317750,,PAYMENT
2024-06-01 18:09:00,358886,3NLwUbfmxNqrxNZqCjTssJLNPZJk5L1hpV9XjgFTSyB18RFhBTKp,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,982,CkpYZ47d9qXYeM1kmBSc2wmTTs7BUdRmxttcBiMT7FjfYGgtjq7UE,0.300000000,412.244330196,,PAYMENT
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,565948,CkpYuP7xHu4UKnak4GY2AznFPVLeP9wcWSbpadqfwRvHHDy4fpibB,0.001000000,2.922802627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:51:00,352028,3NKHBKUFYYHH6GySHyDZpeivXfqP1qvdhLrRnsknXZXVCQJZajnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,547548,CkpZqgnkjb5hSEg1ed7NQ4Ughs5TAn1fsk68cjwewdkDv3gimF6xa,0.001000000,3.020582287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,530331,CkpaEoQWpjRT3WA2LjgG4F6asm51yXbLLPSFw1hLjt9vymYbfFdHN,0.001000000,2.905975730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,512699,CkpZrZH4UU9fyU6canLgpyxuQ2aauYiMrzbmgv9rJwahFxYszsuRS,0.001000000,2.723013467,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,495415,CkpZAkS4vk9czo2fFrf18NXzNARt1d6x74v9xeqWDch3JZXeTBFn1,0.001000000,3.175454651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,479525,CkpaAR29b3dAXQUu6yUPqwxMqdCUNiMoHma8zgqTSyyZgDrqmc1L3,0.001000000,3.227853346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,464089,CkpYuWgYAABUCzHLSZQgecT8SyuVYySCcWFBgtjDfQWPhzDwxbGCq,0.001000000,2.916912967,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,449776,CkpZmEvLjuL8EKoLe23so4VEiJx54qmHYvvRnmc5FAiekNNoXwixx,0.001000000,2.685489832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,436584,Ckpa3gHHAGYGequmUUkr8mgg46mhHsP5o3Uipz7dKE33kbmH4udXY,0.001000000,3.011083948,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,423637,CkpYwYBh9zhpaTYxD9ZHmof61aYCJDmijG6HQxuLka6fGsKYAnjEf,0.001000000,3.014421074,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,410811,CkpZ8VWpWNmYVqEpTScpv4p7AKfQWtFBvdZ7TGy7yhFdgZoLEifts,0.001000000,3.310546345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,398140,Ckpa9kMSLJYYqcEfmTLooEnWkZLxHvs6ByAxVpgJPi6e61B8nV7mu,0.001000000,2.731007372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,386220,CkpZK8wDRtycxmcueemyJCiggjENSCHJAPbC29musrHWaCmQeoxfz,0.001000000,2.834920062,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,374186,Ckpa1KVCQmYykrkUuQQ8CU6gZKZMYrsQio2wNAuqAZQhRqSVXLGyx,0.001000000,2.511319615,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,361899,CkpYbHwK7Uoy31C2nsgS4SRSDEFGpkkbEJDS9JfDDRZMxTSUjbZ6Z,0.001000000,2.557384022,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,349757,CkpZiaP2AvBthY26L6KkVatb8qhbsT6zeCzq2d5hRiEkcFXv6SLs2,0.001000000,2.820783452,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,339235,CkpZMZqsFsYXyTqJQAXaa3H34eVR3wBCqwcHok4GND9ZFaJnVR2sn,0.001000000,2.661099844,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,327453,CkpaAotaBuWatRvGuK4QGgLFqimUHaWSQE9zQAw7X1ZaYNFttcbmp,0.001000000,2.452435563,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,315760,CkpaDVG4LEfQnMb12TVeRcB679tUQ3dWvj5D1JKiG39qQdWeMSYnV,0.001000000,3.065215394,payout_from_AURO_Epoch_59,PAYMENT
