Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:18:00,359893,3NKf6WukWRDUys72WJBKApy9mMDSK4Wyc1iCZHXs2HmnkPe1PcfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,579138,5JvDLTcmUzD9Uj1LQzmrzynPdpT2uF6dbZtrPsNg7KhCXiYR7a4X,0.005000000,0.106995681,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,560856,CkpZqacyR4fyudsSLGTu11nJFBFrim24reMX7eaQRBpYSppadXGYy,0.005000000,0.116215556,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,542743,CkpYrxzsuvXn4Aco6cH34svyEVT34g4nUtC9nZJ7JDsPNGmJwiWWJ,0.005000000,0.103077281,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,524573,CkpZ5NzUpQPWsL7K1svYVCBco4kJiWpVpEUk7BMRQoyrpP12kW3qN,0.005000000,0.113031231,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,506426,CkpYXZnZeHkicVQmjJETtWkNG8717tX28wAp24tFbbAhj4p4tn2SE,0.005000000,0.114522261,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,488425,CkpZ9mJmWn3sZ1KQRnDtyE7jLdJCDhgofrBkFmBQWcMnHK5VodNoz,0.005000000,0.106311242,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,470832,CkpYgdkuVdvCoqdUmLdVbskBWbfdwR28TWxVEBcAzeDWBFvL1CLah,0.005000000,0.111938789,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,453633,CkpYc2sWb1cLzo1J3qTW917bSpcU6H3R4gyfVem2kB9YH2k4wSx3G,0.005000000,0.111977176,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,436751,CkpYRKTuM5iTJBhVbwZGNQTEqFoy1MxwjJwdgjXaebEaaUSJuRj7Q,0.005000000,0.117591330,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,420540,CkpYaxrdEAi1uN82MhDrtN1RABtAgEvCzYE2p83YqMCEcCTLpdLy3,0.005000000,0.116016317,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,405010,CkpZiiJfBSfYyiaZ4JPYanBMe2iMM5pCUeC884E6SxPwJ4BGv5C64,0.005000000,0.117070312,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,389518,CkpYQkxDr46hwGQPoKL6bEdHALDb7t8Vy42vKZky5uy4Rgx8ShsZ7,0.005000000,0.111749587,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,373967,CkpaJARC3iytSsaqSzimCuhXBbknQsuzGtn6qqHiFJk7GxEgpQw67,0.005000000,0.111310539,MinaExplorer Payout 288 #315311,PAYMENT
