Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:45:00,359728,3NKhnvRLBDYv79nVWfv9d4stdqwER9Rv1AoLh92NSCnkK3pXFyeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,577938,5JukCVGYAnAGYUP25yC68BKLct5wSpoJs2UucSTLTea24QSpRDCc,0.001000000,77.587522770,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:12:00,355619,3NKoYnqNu38EmKSMkZcQeAgKBWKcWCM8FjW8xKGqzRyyvUFVt6q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,559334,CkpaKytUeqmVkbA7vk7uoMyNCEzGZ9KKZ1DQ2v93kwk5VBWX9BytK,0.001000000,76.513813022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,541007,CkpZoPcbqAA7PVNqqvPXGRB3EDAMtfDgNeVDAGUJByjVvvRGWRYrc,0.001000000,79.073511650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,523768,CkpYS2ZTK9rsocVTBvVJfnUWjTixNXSUgcqTdWYaTSfbuR46MFCCg,0.001000000,76.073314084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,506228,CkpZfkWJhgT9dTfUR1Bp7R84hLw6aKquLCd4u62RnSm4iZW6W6dpg,0.001000000,71.283685086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,489200,CkpYa49TqixCpF3VQvqKWaAcx8SgEevxHnqKB2wy1tvrjdMvhq3Vp,0.001000000,83.127796654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,473423,CkpZw4xnZG7pdNEGT4i3eVCdeJ6j25D5buVUTpNj2n3vdUU8CsYtp,0.001000000,84.499501629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,458087,CkpZf9gcMk9aoRPfrFfnHViibWzrT9CGRJttoUbfhEASXMAiF9EMe,0.001000000,76.359631451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,444380,CkpZHvFTGFpKTynnvksToPM44gXh1vBWthC2UaUo2C5ATR9o4KdKH,0.001000000,70.301382262,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,431358,CkpZwR61kV7xfD6Mdt48fY2xzkK27tkEPZjRkBRfApL7yyxUCz9pb,0.001000000,78.824861197,payout_from_AURO_Epoch_69,PAYMENT
