Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZoSum8qHaYsQSAhgNMFDgXFFpTaTU21EU4rdcwx4r5dVLvTPk9,0.100000000,844.900000000,,PAYMENT
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,18,CkpZXaKCbSjgXNNFDEzUVwosa9EjtJ7vFZsMCKa68aBtYyyeSoZhK,0.010100000,845.000000000,,PAYMENT
2024-01-05 17:03:00,319494,3NLv9vz8UbDetkFUAe4eNqtmdmzwbWaVuWQRuKGpm9iAqboHz4ma,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYdBmf7n9cpgPrjgxiEVjWbKRB4ZU5vsW93fKevZ9Lz5RqAFWUR,0.100000000,989.900000000,,PAYMENT
2024-01-05 16:30:00,319488,3NLQWX4z1evvkPzavwXbYxJYRZ8GxMMohqJJLNxshoWH7gepYDx7,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,17,CkpZdB5X7c2vv3xdhVYv6KHbsH2qivRtejHSTBJYWthZZxFauCpCW,0.010100000,990.000000000,,PAYMENT
2024-01-05 13:51:00,319459,3NKBpZoe2Z4xpf4XAxqY6jK4Mdkod3qA77YtdEC6rcjMkuCwWid1,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYwgqKjNeMvoVVYcAJCxdZxpk2d4BSrqbZiUcP5g86LZWqcoE3C,0.100000000,412.182886971,,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,16,CkpZ9PsjNecNGTBDb741KbmPKT7NcYpXuP4w5o9Ytf93BCR6xXeHR,0.010100000,412.282886971,,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa7e7UKNhfMF9QaG2xAwojZc4v275BSLye1vNvapDC7b56mNws3,0.100000000,800.114103064,,PAYMENT
2023-12-12 21:21:00,313222,3NKGSDEE7ChAKeyAKLZwpnLkq85jH7qbTKg6amVUNcxa7wffyWCh,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,15,CkpZuZgtceRPfXPKVTerYYRR8BjeZpQKS3BNt2BPRtM9R1qxzGDXB,0.010100000,800.214103064,,PAYMENT
2023-11-25 21:54:00,308542,3NKp3fuSbxQ3S3SSFEzWYJHfT7p1smMWQkX6X8x5jLpk3etkP6cX,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYzohWSqKJaQxXNgE5pEduPaduWrFKZZiRQnd6g3mnRvLUpPbL4,0.100000000,1056.313867986,,PAYMENT
2023-11-25 20:36:00,308529,3NLA9SmPueBVNqwf8nVM4cuZnHKuQB7TKLquLDaqi1Ab1eKU4iEx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,13,CkpZAKHVKQcg1Jcguc1ygkWJ6p9xH1FABq3AR4HBSaMkmCRdN9RN9,0.010100000,1056.413867986,,PAYMENT
