Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,579228,5JvNEDfTgYyhpkzmsF5iVeqNRPNhPYBdzXAXY9b1vQDe4z7djckk,0.001000000,24.287256821,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,560601,CkpYhJZt1qUS9YQ2W4FGvzf49Sakhy9m5Q6Lut4gSooWeqxpLkJqj,0.001000000,23.951152981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,542248,CkpZUJpSYfEhftSueJhRmDvReB3SfUa3y48j9ksosh5XZQ27NVgmB,0.001000000,24.752416598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,525003,CkpZMBskZc1u7vvhroHAbWtw6d96thH8MFzyDDGd4G1NAbNF8Rw41,0.001000000,23.813263411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,507441,CkpYYUverRPbSi7HjDdbZzeHU8Vbv2n91NxkY8bfajSJKwdXrtc62,0.001000000,22.313963648,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,490397,CkpZjD2eQo389W1Gwwyp3GFrubctZcXWDvY3Kx2gFfVzVAT3Ebi8V,0.001000000,26.021530823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,474593,CkpaHiPwTwnMpdKrbkrZopjt9fjS3e4qMoRxR9qchtYAH9zHSGBGb,0.001000000,26.450926116,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,459238,CkpYT7FvwHocSkW4saYwzDLov52TPK7gQCeT5ZovZCRCinUvUzdve,0.001000000,23.902932308,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,445493,CkpZicbUP46tmXfCeYeLkdrWL2C3DSSQDh72UgERVuEttK43mfdWr,0.001000000,22.005284464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,432469,CkpaKcprn2eJatgy7Bc4qWjj93vSCJVACJUNoMg7h2s4LdptoDUxY,0.001000000,24.670062339,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,419531,CkpYT4YzxFW8bx6hoprLSbFPTJh1Ff6EkXWJKMjjFZfsVwrkBEEtq,0.001000000,24.876724053,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,406744,CkpZmjQr5PxMY7rPnuJaCp6Mx4fsMPeHjy5pVQBusp9JEdKT23iG2,0.001000000,27.528002860,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,1855,CkpaAeuzudZEvQmfeDRKP6gmL6zbKpr5GN4RsrWhmZ7ZZB77dzCis,0.001076050,0.000703890,Get Airdrop - airdropmina.org,PAYMENT
2023-11-08 19:42:00,303867,3NKeLzW7pSPauxwEm5onRsiF46sL6u9oux591E65hX1MzaZ8uNaL,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfnK1J3N1ZLF4svYDqxFVBJ3ioU6uT9nGtYQfi4dJG9CG1JU2v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,5,CkpYt4kwgjNVE9Q7zFKqbB5e6M9kGxoUAkpyDHkMBq2BvU2TBKXj9,0.300000000,3005.000000000,,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qn12uPy7fjPs1mALrhecsw3f9erbFDYZVCZSsorC35RYDG8rW5JF,B62qqT94v2NU7RToQtLh6jBhMwZpZYjPteeDvsKLZqPJdDDJ85qmt3x,4,CkpYVf2hxoicpHbE8iqGuXnodUtEbEMtpf2rT2VHLeLbGw7DD5QNP,0.031800000,100.000000000,,PAYMENT
