Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 21:18:00,220660,3NKyRERfUJ7EDk5A3Cit8Gv7SHCrrM9aay7TfWg28s6u7c9X3t3b,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,2361,CkpZzBXD1HVj2QmiLQ2VHpdD21PynjrFYF2QjFKx2v6hZ7ac8Tp2K,0.020000000,5.919102590,,PAYMENT
2022-08-05 09:33:00,164953,3NKokJuteqfxZuCA39ridMRC7RgMpszXM78VXjanpRRvvwunPzEf,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQqzKmQQAmvcz9XvGZEjAra2WiiUTmsd9WxLaWBqr8fAs2GfnY,0.030000000,20.339001000,,PAYMENT
2022-08-05 08:42:00,164939,3NLcMuAdkb2pdUxA71uHbTpd7cfDXB5f4jpfgCjf3R9q5k3sJkSm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,14987,CkpZst3KGVh3qRavoNzbs3Z8q3SV4YDRs6Kt9doHVMFDxEDYnHZyb,0.010000000,20.369000000,,PAYMENT
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,5043,Ckpa279QoBgSVt7NuBTNRFgdrcjRRMVevErwQM6BozshtzEapsaag,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 16:27:00,117061,3NLskqvMbE1ivMBzcN7AM8w1sdCnhE1bFa7DbkzMBWm1PCHMzRrn,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYhfaYA4ykKsHqqnkuqF5gACqrwYNYJA21ff1wwvneSgKCED1Cd,0.020000000,25.185120570,,PAYMENT
2022-03-12 15:39:00,117052,3NKCjRNkLKTf6HgXG9f4APuKU38LqtJFrvJuX1qnJKEFpS3MTwEH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,55682,CkpYQfBfZ5b8kxixACssuNqiEEaaXnoM9xQnyb27ZJQfmVXyUCDAM,0.020000000,25.205120570,,PAYMENT
2022-03-11 00:03:00,116523,3NL2ayy5QK52NNyxNnfpRTrzixBKVCp1UPXJEx5yjd3T6D2oHTuv,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwjeV8z93h1eqHmpubszJmnbEdEoKywaZzp1SK5gQdvhMyHZYZ,0.020000000,1999.960883064,,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,55203,CkpYixS8ttY66gveBHH69ViHutHruQ72eMfxzaUjm5xkKfqDSJX6n,0.020000000,1999.980883064,,PAYMENT
2022-03-03 22:54:00,114451,3NLd6V54H5UdnC7iJgHdUFi4q6ULYCwyfpUbWi9SJsNKUaEqdoVX,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfoZcmuo4ZcR1ssXiJk7GDL61CNnUnUicYLCdGTzMWtCDsuouj,0.010000000,189.990000000,,PAYMENT
2022-03-03 22:18:00,114444,3NKiVcgUkqPSc3voWEtGR5BoGbr9yinwKMG86Jo8RwXJFTTTNcRd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,54798,CkpaL1ZTnchJj61yEygu3TXcjjwBgEe5qgKjKuBGotydJrfncqBnH,0.020000000,190.000000000,,PAYMENT
2022-02-27 16:51:00,113088,3NK3JaGLbLNTDkNWfYmgrrkzh3A5Vwrv5SnXxX3YnyTynqt4Lnpe,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzsokkhEnWMsfwGtpU8bXBcEnAYt5k6xzHi4PwnnSXF6R5t9AX,0.010000000,193.320000000,,PAYMENT
2022-02-27 16:15:00,113078,3NLJmVV6PR9xpt2fNW3tGn7rC3WmbtoMm3sCeBuyHrJyTk2d7Khd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,54241,CkpYiP42af9CaoemhC93gMq1qwNBoDA9VsAVbkEUqsQTEb2dJZwSS,0.020000000,193.330000000,,PAYMENT
2021-10-04 05:27:00,67521,3NL7UpoyoNPo81kZdamTNdBAb2UtcoiZsezwu3PCHkpdzbHoNjX8,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnfCvBeuBEn17r8Qq5ZiEHsn1tW9xpR6EtWofM5NYnRtJxf65p,0.001000000,49.449000000,,PAYMENT
2021-10-04 04:51:00,67511,3NLZ2diJhVrW14XTqiRoVQrykfyCHmLypokToEcVAZmDJPCEyySR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,12322,CkpZ2ZFCP3fV26MKCq6pH6xhoiaZ8oaygahQ8M6vLn1dPtfwsUbMV,0.030000000,49.450000000,memo,PAYMENT
2021-08-11 10:51:00,50191,3NKa2eE6ZoAr4KirUU7ae7wmqpoH24ynfx8WXUyqNUmba1qQY2yG,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa3epbkXAFtJHv5GTLjWyX373oiqDGGut8xU451DhenhUcMX3ha,0.100000000,3884.259000000,,PAYMENT
2021-08-11 10:09:00,50182,3NKxoEW55K3ZG6DxnDz3ScsiFaRbNksRCnfFbTZH1sQ3PhRrSmSJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,8906,CkpYUH2avTFXeM2BEWXXWBKVuP61P4CpoRdhDBw1fcPHzC6YvLBxv,0.030000000,3494.950000000,memo,PAYMENT
2021-08-10 11:36:00,49897,3NLPtmgXtRJ5NBbv4vsnBApXnFHYTrCP5XypBmjjHNxLvBFr26HZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqAgNMfsqwCdNgdwbtPipfqymE84D7syDsxJEJELWfpuEMeVv8Zc,8532,CkpYWFQ9kVySJzhFqvT2gs6gLkBZYZDYcTvWWcvVgNRx5TmncV1dR,0.030000000,390.409000000,memo,PAYMENT
