Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,19867,CkpZkioGtZxWRJvHpMQjLShYLhZDUXWysTcbwVeVghcFjp1E5bEgq,0.010000000,0.146942159,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,19340,CkpZBymoQevh6hDAUGhA2sT1fdiKEBdY4KQq4nVLSGzmQe5gtigsK,0.010000000,0.130124867,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,18685,CkpZuJzVVREW6BFAvdF8rNT6wUrD94tN4VCKufujeFpabttPxp14s,0.010000000,0.136876468,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,18335,CkpYZrj5JpPaaa7ixo87SPwZGyWGzjZq8YHtMA5yespnSom4JdTH4,0.010000000,0.125631045,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,17869,CkpZ8xBVcbrwXEqGLVC9Ux3Hvn35FoDNGScYfr9R49BungvfAg1Pq,0.010000000,0.147589524,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,17395,CkpZKKTJ6uaQzCDJ7igpNasZ4LWPygfJCxznUia9N9WjeYroUdj8F,0.010000000,0.148750639,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,16938,CkpaEzyGDGbX1HRBhEHYFwtYGSVfTzjND911FpdqGWkwpuJ2S54ha,0.010000000,0.207258131,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,16517,Ckpa4YjkxQpnnRn33UF1Xj4dNaVGzqZk1gFWXXfJ9TmFmREC63Bdt,0.010000000,0.202176230,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,16123,CkpZGBnv5H1pCnY4hKJ5E53jLjCZAPNBEh5szhS49vAH7c5PKs4tA,0.010000000,0.165410319,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmS7NnitHcNeko3ZqVmN7i4m2zffQ4yGNbvVvZo8Earf3pL5eRCb,15743,CkpYnPi9RcN7qFRgDDsZWrh3DLMZ1DY9bULshQq6F52vLVz6i1Awp,0.020000000,0.117376361,Staketab_payout_e67,PAYMENT
