Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 06:54:00,318025,3NLCrFsK631HrrgwzDVZsSvzQM5Spi3DHkSN1QJiJ2tycLve2VMA,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,6,CkpYcNG2yahX5XdLLPVUhSPbaFsHbSAygs13Ut5Qqs6HpJj4RWGp7,0.010100000,1.000000000,,PAYMENT
2023-05-22 03:15:00,253633,3NKKkKuwsvqLaw975apijBzdLtfFjHERdoWqHigkBC5D2mwC33hG,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,46,CkpZh6iAqPnDH92yPjKcC9b22X38YLKYhSCoS7cheyq33v3bvP1rh,0.010100000,0.241745233,,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,133921,Ckpa1NGahXGvFeMnLEtHeqgmQ8cX4HnuYRW4C9BqsnGeV5V71wWyG,0.005000000,0.146906312,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,130315,CkpZCJ7YcFVBmgSsPyXSYTu2Hgx9u9CZsTzxEcD3kY8a3d6oBft4L,0.005000000,0.104938922,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-10 08:36:00,250260,3NL2RRczt25dxt7ZKBDAZQvDK3HcdD8JGCfKQewxABe8YwUvrCP2,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,45,CkpaJX1isoNhaG1p9MHzwhLEvdnkiMKhSGr3hW4UxSz6itqu7sQhj,0.010100000,0.144113422,,PAYMENT
2023-05-08 01:00:00,249566,3NKahGcwfRjtSZWA7WWiGHwtBqxbwiN4ybJPj2BfPcrtHHgNZtvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,126499,Ckpa3W6XE6V8Bgs4zq1yegi7eX3MH7uq1ui83Pj9D1z8u2hvvT7eg,0.005000000,0.154213422,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-07 06:42:00,249355,3NKYhBGfvzMCTBZQhFc2uBCicVz74dcSVAsFzj2g83yGYaDSviVs,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,44,CkpZWHix3W5BsSsDtTrVTswouE8caBNaSycDQaYpXEjS47MqCFP3N,0.010100000,0.374687228,,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,122803,CkpYSrmu5mFCMskinJUFr6PpsayedryTDNeha6gsLs1rX3nLyYVv2,0.005000000,0.125012813,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:54:00,247564,3NKaajwTTrCyGRxWoyjhAVrESZpXBWKXAkhvxfNT8iV2Np52dRch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,118732,CkpYZZSWHqXxQaaPKqfs2k248FZ5UijGVv7QavmFqg9kyyE2mFUhj,0.005000000,0.259774415,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 06:27:00,245566,3NL7LztEbwV9h3YM5QeA1rt5WWnzQEHZuqsjcGPg1H2PMsmdVoe5,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,43,CkpYVJTLYBT2qHAhxkPrhnN4GXtEVPErDg1VNxAV9RP5uU4crMxyU,0.010100000,0.258542849,,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,111698,Ckpa7raQNnGoC5ju2XboUfsBWqnTqiSRVfXdgVu222ZNBywjq26Pc,0.005000000,0.144814330,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,108019,CkpZZY6ewoTmafUBXrt8gWcjbUkyXtF8YFDrN1Pp5vdmY4bH3sSEv,0.005000000,0.123828519,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 16:00:00,243382,3NLUxf2Hea6eGLyE3oT4YgNmm7nwrknS6oycvkocwXfZvXAiUgw6,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,42,CkpZzn6i19Cq8EdL9fDWdpaSr2BrRXx3kqfxccX288ECtcHjwYtYx,0.010100000,111.394888417,,PAYMENT
2023-04-16 14:27:00,243360,3NKMsT5TTBF6ZPWbsosA64wGZLFaJLbk7nkamcEo8km36Ph5Mzev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,101146,CkpZk6QzKFnDcSCLTDJrva8npZ8x7fHwfzhVb92NbqdFCRreTqWJR,0.005000000,47.985144413,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 15:03:00,242237,3NKyGw2PnU5GJJMkweJidiszhDESMftFdaRw8zJzrUYJEn1YvqN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,97463,CkpYpzuZR3VdxikSRgxP1SHfkBGGWW4BqJ4HPsYUvCRYE5SaSSwrq,0.005000000,63.419844004,MinaExplorer Payout 216 #242225,PAYMENT
