Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 20:45:00,360662,3NKtoPTzBJSQDSkhpz8ypvjiEGaRnMybL4jrHvyC3pS9MvGB3VTp,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,9,5JuBUwRatpbJZz8ncXemMiPv3YGfCD2o7HNy8FVqoKj7p3xwdagQ,0.200100000,300.000000000,,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,8,5JtzCvJZPLjH8aRPtC6yCm7oVKqnhDQTNWqb3uDEA8h6sLqJvW1t,0.200100000,60.000000000,,PAYMENT
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,579777,5JuzUYgZM6K2mY9DCpMKiSZa43SCnoRZGBuBj274yYnftMhLot8o,0.001000000,18.768602570,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 16:00:00,357803,3NKUKgtCctz3U7pxWBY888pWEtgNzTa7DEMNA9Q9CREaH9HH9uyi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,60125,CkpZb4rMLFrqzhBL5stTrp2GR7L8NdM37c2MMhaQRBTMGCWNrjHug,0.030500000,999.435527400,,PAYMENT
2024-05-28 15:42:00,357801,3NLR7LHjc2XNKyouMtJioc5kririvt2sV1ikbJH1PT3u7AbokG8Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,60124,CkpZL4E4cW68WEtDr5oS8c7rfufh3Z2mThN6hqVSWyZpuLCtBxRkz,0.030500000,384.100000000,,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,559658,CkpZEpWx6enh1syF3uJYTZXYeGM5aKYqgBGeYTQEB9igVKwmiaqfp,0.001000000,51.291420537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,7,Ckpa4H9NGmuxTATQ65ExfM7icewp5wYQLtmneqoDDx5J2BEYwLzt1,0.700000000,1999.522227400,,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,6,CkpZqPtFBBew3t5FaCwr4GgxzpiBxB5VKpfYiz45Gr2t1EDrySpqc,0.700100000,569.000000000,,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,5,CkpYaPdhCPhTAZ9WbrLECZgcZf9W5Xk4GsRUdpPmGh68krsw1nWaG,0.200100000,1200.000000000,,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,4,CkpZaqvXgpMa641wm43yUVCGhtHjrVbV5UbMtfBAC3uRahqGejGh7,0.200100000,300.000000000,,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,3,CkpZ51UPe8BFyVy7LnjcgLuzWKay3hoHbN6qCsXrPY88qFjTN1eL3,0.200100000,2500.000000000,,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qmWp4ggX7MvohiQJpeDSxZwQFzwoQ6V8SnJFUbLH2251ESRQDYkj,2,CkpZjrF1bxEctmsSxqnwxafbCf5v5P7qAH6LbMz2DyddsCBJwCEio,0.200100000,500.000000000,,PAYMENT
2024-04-16 13:33:00,346309,3NK8vJ5t5m6nAmbij9GWJwJfv7BMwtkv68JRNW8aBkj4PyGX42CC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,56159,CkpZokrFKeStoZvesoeS7YWPfxmXjLrcsB3EdDgLeJxDow2c7CMS3,0.030500000,5999.732927400,,PAYMENT
2024-04-16 13:24:00,346308,3NLtGSJfktvT7w14EjABiqRg6wnTxdcijKPM3Gi1QGSGktY2PZjX,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qm14Lq5kTFPYCwRNXHsftiWCBuviUwt9UUccQ6oHuVxiPe8zRywG,1,CkpZ7fGiuYAaDj6RwiYVKdSEDD9Ss8rNbpmodC518QQap2Mq4Z3aH,0.200100000,10.000000000,,PAYMENT
2024-04-16 13:18:00,346307,3NK4NtmesqpZDQy7A1yQm96B9gMMjTawB9RFKjzszsVL2LFn7y5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,56157,CkpaK972bm7EwiBtGEz94nqiUUhLr8osFNcs2gEGhUQXxG4hReVxF,0.030500000,999.100000000,,PAYMENT
2024-04-16 13:12:00,346306,3NKx2rTraaJQ6iJD2txCP1fA1ZvKzugC7yvsrfHLWPHH8NGmFDix,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLGPTuneQxvoMZjpSznPc2JcvK5rTSsSE1bpMiCDmp1ZL8Jjy8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-16 13:00:00,346304,3NKpoAmA8vcJFqBKCRL8LFAaNqnmepV5EMSuHdKRGnvQhaDBDzMk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzEFCzCTdUJvwG1yfExTkGzkq987BMBmWeTJHj5YeUyYJeMEYVi,56156,CkpZpwZ82LCy1QfCqCEKRtPVrqGThf17iBr8FtXV73MtkscyGMoCJ,0.030500000,83.100000000,,PAYMENT
