Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,19608,CkpYV4zC8FqULUbiEqa8M3MUFTRYH75sjRMWhm7HgRjMxy5xafDyX,0.010000000,47.460483692,Staketab_payout_e76,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,27,Ckpa1FMcQ9J8xURtS4vpwp5K1QTjhbDvh81gZqWkNz5ZLRYPiFUMP,0.200100000,2000.000000000,,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,19082,CkpZUcPjJdh2meVpggoD95kNZ9FeV138ZF7CcFoh5zX2sQ5cXGsbP,0.010000000,42.768406960,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,18526,CkpZeJxZfiFZQfVE21HRvbcaj5QP5fxsqxFLiAfYqPxGqUvg2KZ2i,0.010000000,51.733994036,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,18075,CkpYT4K8ZbHGLmXM5pSVoShkjqXuCPR4ydshHxBXeS9PVCUqGfghJ,0.010000000,41.005440127,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,17592,CkpZxJp9uq1YYzCHb5AoQMaLjEHmBUCagTJbC3iiw37WPhXGa762N,0.010000000,70.632696766,Staketab_payout_e72,PAYMENT
2024-03-03 11:06:00,334759,3NKUTez4NXsjmj14zZqECZD3zKUfqpDZJunMtRdLBgyaEa2417h7,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,26,Ckpa66sgZqMpfS93FXFFrJ2p6Xn2RVNW6s6yGBfN8SddEd3efDbWB,0.200100000,2350.000000000,,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,17132,CkpaBnoFthTiMZ5q9Ssr6Hgu1zTBmCukVXX4FjJpCs8RsGEAh2TgJ,0.010000000,66.109921210,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,16717,CkpZy9F92Daew5vRsQAS5RvD3pRwgAogga8nyjUUfYT1dTuCfVbwH,0.010000000,77.696463791,Staketab_payout_e70,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qm1aBGdqZBX978CTRL4nXsZBL53vEVN89nWXNqD3en3GTkBdrVt4,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,25,CkpYjEszrAQgwcUxC71h75ZgUe47xUV2Dm5WHhKRBpgYrmcxoTJDA,0.200100000,1500.000000000,,PAYMENT
