Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:00:00,204782,3NKgNbm6VKqGuDinqNQT5DMa4kAAXxiFRizRaVkvp2Lun2TsE6L4,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,23,CkpZto1DJwqdf58bH5PKdUVMHe36sfkKCnH2LZ7od6GhJFjgfWApP,0.001100000,0.117757446,jenni final distribution,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,3193,CkpYkcqdH1EFYjZjfrK7Wp623AmLX72SJmyZQf1nWM5j3XYmcFXwk,0.010000000,0.218083985,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,3048,CkpaEB7Hx45mFFBYBgrXNwjYKzevrhg8NB9ecns8C1FVcqqbmHsYR,0.010000000,0.507898874,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,2906,CkpZChquP7DNwVNQrFDDj8oDzHzj2iyspvJhHr54yhPbmNs5eketY,0.010000000,0.379526859,StakewithJenni,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,2767,CkpZV2fZxyL6JUrGBWm7eDfRLeUmMRfDpPE2q2nA5wJBjGqpyBK82,0.010000000,0.189757832,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,2622,CkpZth96CSZANXT1SidqmauKxggaVjDuVAuKaSELNmdTgsBkQ93vz,0.010000000,0.533444107,StakewithJenni,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,20414,CkpYyyAEBvYo4nJmUb61Ff8mefAxjmrpUSpeMZVmtLesYief8sBgP,0.001000000,1.243943208,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-12 10:12:00,136991,3NKS1mj78jXoTJF6JL6F9DvV15vjsSP8heaDZ7cJuL2kWfP6nNeJ,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,B62qpC7GLuUc8MRfxacenG2A3mvtBQ9HpNXkBRKGWfka13S2i48a6Yw,4,CkpZaBPiMgNoxmJ6RwhJ6MfXNmXjQjWPKWaBbQ3dZ8Wf7AhXR7SnK,0.001100000,120.749359487,,PAYMENT
2022-05-09 12:36:00,136086,3NL3AgMEgJKxH9xUug19DscVH2CwSmx43VSqHoxvLpn3qyB3fsvM,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,B62qpC7GLuUc8MRfxacenG2A3mvtBQ9HpNXkBRKGWfka13S2i48a6Yw,3,CkpaDTArZzSRJyPoLajRyFpYNiF32kjnupnMLmsX4MjbEi8Zh7aW2,0.001100000,22.000000000,,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,18861,CkpYRAaNFwktjLShzMSRGaFrsxXQBsyJ5JE5JpnmQSsjeMfrKycwy,0.001100000,1.294197071,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-01 10:33:00,133455,3NLCLhwiZGXL4Z5owgYAayMypzRscMz1JmpNLgft1gZQFMRKW413,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,B62qpC7GLuUc8MRfxacenG2A3mvtBQ9HpNXkBRKGWfka13S2i48a6Yw,2,CkpYvzcraGdZH7ZyC7aLRTwntVTphy6W5CXmrJtVqde8y9uY3wMNr,0.010100000,17.110000000,,PAYMENT
2022-04-30 02:00:00,133034,3NL2KZtNkBY4ingYumPXgRpV8UdLTEJMgy3BKUZYE3JvDGkLCyHq,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,1,CkpaEnYU7kjac9f6TnWoH6rsuwCsUTWHj6kBU2PsGU7PKrhHArqqB,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,17328,CkpZgvc4assMPPMwav3SJz6uiHL3vQv2L3Q8G7Jw8U186HH8hUqtM,0.001100000,1.003265119,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,15816,CkpYkVycMprYBz9Z7tnpjBsd9WwrDzMK6FqSDSRrqusAapkfcyT1X,0.001200000,1.044197297,Piconbello epoch25 0%fee payout,PAYMENT
2022-02-28 12:00:00,113335,3NL6yaquQsJWgv4D6EY9mZfzHLxtV3BPiWvrgnvsYJKyPjgJWqkJ,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZEdet4wfwzxc3GvDfPQfSiP83oarp6Q8L16G96qRxX9Bn97h3U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-28 11:48:00,113332,3NLrhhouXZJnF3B6HC8zH1K5fCPHJmct1bTmvztP5mbZBASNKvcW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjdAdX7vn11k39ocxwnLSYWJafkye4iVddCdocSHC3w9rJoRbYf,46634,CkpYrv6TyCbnBDRKNYunh1K4i4p3Wvc2FYRte1dPMcmkPqMGzYLid,0.010000000,157.541200000,,PAYMENT
