Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,577551,5JuLfnu2PZZbR9Y5xqxbVgAHXJmoVPHn3UDZ6SqdxxyvJ2tfGg5u,0.001000000,167.276535417,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,558954,CkpZP8HbcdousbDNjYaws8rspZ1kAxhswXY6vJWgVDm5sJaaMyDhD,0.001000000,165.318672946,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,540718,CkpYYUPewwMUHkLBEkMyrYZj6ubBd7YszkGUFA6Ejo7RWFbHzMQSe,0.001000000,141.697462498,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:27:00,347414,3NKqCRGSbVBDEmBS2L6v2JxuNVJ5dQn8EuCExw5vNWGcevLvy9Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,523546,CkpYUQr2Mn9CFMP5Qq5UBZ5KsSpaTaVixtEh9dhFfiipyZNqhHxYz,0.001000000,114.794540088,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 18:24:00,345545,3NKqrRv92v76bwtRvm7STZJeYPJu87GKewAsQc7wRtSnzMroVeYf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,55528,CkpYujS3u27BrTAmNQuuCpDSwuamBW6jbfBv83iDzY9yyRWroC56Q,0.030500000,3892.051300000,,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,505936,CkpZwrpoeDrxNQqoZnVhJsbzh9SNrQHcpLZQ8DaScK4VvRBAzDAAt,0.001000000,124.286141093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,488913,CkpYycdJMGJJ5gAvvcEecUHJBhvxtgVVvaPssp7Po3YEKZPGoBwLh,0.001000000,145.080047460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 09:54:00,339189,3NLMpBtSJQFxfQn8T2EK4ZvUf4D3CAhRGQXYpGXPpAEDfFtexMeA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,52329,CkpYzmGgRkvpdAUGTvnxFhNEVgst9rA1VZJMmXCa2z8oeEYA82zhW,0.200000000,365.787762000,,PAYMENT
2024-03-21 09:51:00,339188,3NKgKmrP5dnuP3jy2DgyhMMxcWzP1RRAGMqzUnFDi5GvoUQP5Put,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,52328,CkpYpwm3mS32oQSLMhVtvTBmBsbCsF1FtosGMJWP2fRPkAz3PQfce,0.200000000,2579.117400000,,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,B62qnTvDDQGUzBR5TzpqVSZMU7hq9yvvRztRTV8G9JBNrtF1A1K4Rm3,3,CkpYnh7Ueeq5frfFsexKVxXHnCf4PNuz5igaMM1WYFfHLja8d6NFG,0.200100000,2438.000000000,,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,473141,CkpYjxVtLRXFoH65rHfS3gR4eVXp4byMgLuMbwURph1q9f8kYETQd,0.001000000,147.840752436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,457870,CkpZ2FUJtadMGAjCB9SB8FRQrwwYwdnZVmypQziSvUjjEfb5cNm9u,0.001000000,115.510153842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,444305,CkpYoouzpghaoBrcLJzz8c9j4QjfhNurn5ezKPnVRUr6TcFArAZ8t,0.001000000,78.592211814,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 08:48:00,325177,3NKGMUpZzQpH8BjJrsmdcuwwKSQyKLTjKARdYYuJJhkkp6QNPg1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,39642,CkpYee6mSamqFAZC8SVsLB5eYpBTw5izaZbf5nGJ9P5QxCPWnHe8S,0.500000000,1035.407862980,memo,PAYMENT
2024-01-27 08:45:00,325176,3NKyQ1iE5V3s2wQAkHgfzsbwUAwxwyPR4Wkgox1xVDtM5Vkkffz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,41620,CkpZMmxu1BLLdSJhscEsisWWTrMomUb9UJnYq8E7SCEja5ofBACer,0.200000000,1403.292400000,,PAYMENT
