Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,543884,CkpZoNmFekcwWYTga8DNWDNQLAeiMA4D7DyATqLeSADu49zG25V7V,0.005000000,10.187559822,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,539544,CkpYdReEtCV5miDoFL6ThoHp97Pp33gXJsQCNKyXmAi5ZCnoKnTiM,0.005000000,7.309855709,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,534868,CkpZJkzB4REVkVFa42n7k2GFoYFyrWxFFxaRvTZ137xcsgW4MWRuV,0.005000000,8.900368716,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,530588,CkpZsHys4TQ66oh3TnQpN9JddgCpsHree8T7MEhqx4KgESRK8eUb3,0.005000000,6.897248757,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,525858,CkpZ7j6XJF2wx27WET4mF2Eycrb6on7EA9ZBeFSkqaE6xpy97g61F,0.005000000,10.278775851,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,521511,CkpZQ7xAVzM9gRVs2S8AwF4u98XMU5cm6SoMJmK94kRsxEmmLFypW,0.005000000,7.432159056,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,516788,CkpYmUPHPHezsPeZpEUJNbiNdwZHLdzvuDjJyip9R85C2wLTb8yi4,0.005000000,10.669481345,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,512429,CkpYnpSYGxhajrSv6pCXkLuEmUmXmu3h9LKXHQnBouaGjdSbTN7jF,0.005000000,7.773633667,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,507733,CkpYwSyHajRxLWdZbAREgZdhX7vLWe1vxNEKvd6pQLrNu35mFRiYv,0.005000000,10.731129070,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,503268,CkpYiaF7NDMCEUfZZHkqVvymw3TRN9kyybbtU19vsDTiZwwKMcSnP,0.005000000,8.846728359,MinaExplorer Payout 320 #344572,PAYMENT
