Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,68532,5JvLP14AQDoTqGoP4zcL2bbWz9XreumG7YkT4HZ8a2bgjbU8WraG,0.003000000,7.007186870,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,67550,CkpZfxAyXLStGkeNgqFoVbMrXJpTEcinvXHZk6HHGKtCNPPzVkyPX,0.003000000,6.337044050,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,66294,CkpYfXfxkNS3d1kfW5QW8G1uGY2QLb4gdoSB7dBwWzzt9tmuTPQhk,0.003000000,7.096415000,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,65134,CkpZJdTg58imZg5j4cZ876W35Yfj92mP3t9gXR2jwzyGd4xaL9Qk9,0.003000000,4.878169670,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,63876,CkpZ43t9XQyGE6sSGmUfBMb9YYnanDM64vdJcERgi6d17u1UK1VqQ,0.003000000,6.909376240,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,62679,CkpZR14nJrdDpVujGDXN71jSNN12JsFy3yknZKTzwHFNY42ZR1bNB,0.003000000,5.219796160,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,61497,CkpZQHCZFv24dryrFWG6kBaSkS7nNaz9ZPGR2RqjJoojd1UZdpr4J,0.003000000,5.938464230,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,60204,CkpZaKSnStFtDH7UZq9zwJghtNzxqejCvTAybHsKF8Cx33HRhUGxG,0.003000000,8.543035820,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,58958,CkpZ9AMMR5WKokJcVHFZ9AvqB5qCMAVVWR1Z3gsnBMofB35cRRb9R,0.003000000,8.150228670,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,57775,CkpaFtkzDYWSTZotpQjDPut7tredWGqBD4mmcoNJ7FuSYvH4zqzyq,0.003000000,6.821695720,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,56615,CkpYiQQp6hwAcST2yPeS3MQzYxqw1GcetTDaZY4DiZCwsXA6K7zFL,0.003000000,6.723970900,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,55409,CkpaBD8TGGPrmZ1ZvU1fCRtKEQYDCMy7M17JvTZSYQYLkQf7zuyEd,0.003000000,6.760333220,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,54224,Ckpa4xVV6JPzDGwvPgwaMR9t7CXgRRHxozZB49BKhUPFLZzYgSdut,0.003000000,6.314929750,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,53013,CkpZfLkvNSXGcLG31WPd9gD6RhSvwGxNb77UpyHey7o6KCRPKALpN,0.003000000,7.330645140,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,51858,CkpYoZwNDLYezuJamjT7dctyRASYXgnGxJAkfpFJiPsXdZ8pUAgaP,0.003000000,6.347549020,WeStake.Club payout #64,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxnj9ZYtFHVXuUcqne7V7e3C62iBUatsujP3GKxzjfJa2dYSn5k,50613,CkpYes2DLk2wMPreLDU9AASUmNcMwTxHZzXKmDg1ZodKHnMLjFLhS,0.003000000,7.417914030,WeStake.Club payout #63,PAYMENT
