Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,12913,CkpYtEPFjfsBdCYn73JTQvYiRorXHabCVeExFaLkDCk73x9NQqpV2,0.001000000,52.926322213,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,12655,CkpYjpaZLGSXMbwrFRpXVp75Fkmt6ETmQdiV5sGTGATUB1xAzbvaN,0.001000000,69.787786978,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,12439,CkpZtPAfAWCjHss6gPhvkFRahQDEe8yuH4VeBx4Wim78fbDWzPRtm,0.001000000,32.217469271,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,12180,CkpZp8MxBUprwHgP4evcTgqrFnUUx9cL2khJdwmWMXZ1buvESDpKU,0.001000000,63.790144750,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,11928,CkpZznmo5pVHz4RJ16V1EeePxLn8hi4q3HAkC2r2F8ijCMgBkyPep,0.001000000,32.038421456,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,11688,CkpaCBCi5n6JseaW4zFsAxfCqHGjp6wnisRMeeZPwZB4qM57t7Zix,0.001000000,24.014733367,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,11441,CkpZLzoVxMrsfmkChWfnAdbiPNBAzoa3gPArLVQ7PpEwM4Q4AS9ym,0.001000000,35.371361823,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,11153,CkpZjBgBAXuYw6GFfNdUbCKN6KfquTvnRRbFRNrCuDpYbyX1wKpdP,0.001000000,69.760658670,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,10910,CkpZ4y9bd8D6eV5WVHkdYt29boeNDQ3RuTBVKHGow2BgCuL3iFizu,0.001000000,44.184875670,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,10690,CkpZ4J6Ct6AUfZrobyvYxupLvnhsTKAzDPp25mrKX2psBYQ7s18Ek,0.001000000,57.836438843,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,10355,Ckpa4awajsy2vmyUyz6mRW4DD8pJXxnHv4bhmEHDgxhoy9TZQq7kM,0.001000000,62.342980087,TowerStake payout epoch 67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,1039,CkpZu7FywVnccxtFPf9uKxt8o75eg1rovZb19Uq6UXbtnZefwVhZz,0.001018290,0.000641210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,10012,CkpYyC1i3kUHihqQXV5jhXShUCMJ6BsWQCTDgxE63LfXFYBjhs5P3,0.010000000,49.571375023,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,9665,Ckpa7owdDf1LUtNKTJTPPCgT64goM7LSDMAyAAoAonEMvwViSSQER,0.010000000,83.425476010,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,9457,CkpYbK8SVwiEmciRTS7fxT7rEXdkT6bDubaJ7VKTm8Qaj7jRkR8Cf,0.001100000,59.556576881,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,9108,CkpYkWXj4oe53ZftKzfX11hse9TKj2qJMxFCPA37WPwewomM5LE1p,0.010000000,31.748022874,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,8762,CkpZvxzDn8Z3fSZa96L5JdfbmPTh6pY7ukYVsDXb8XyH6ohLModPy,0.010000000,26.161344689,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:03:00,286592,3NL7xvRUDLuV25UBgHwWvEiN3QKBzg45SemFgtSzmckuNYn2aHoT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qktB58MH84AbE9FF3bF8JGaCw9JYjSB89pyiwM6PmYx4ieKRrwSf,8413,CkpZXpgxHoPvUt3FAxwtzHor36yFjVxdvjZZT6HF6Kiz3uCgZMkcK,0.010000000,52.267476457,TowerStake payout epoch 60,PAYMENT
