Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,17418,CkpYpFGZcjt2LTHfYjem7dDYdsVWYRSHXStFmxP2Kenq4dxDMZQx1,0.001100000,0.658446671,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:48:00,125975,3NLTr46JvZ26v68PPGD4AR4wUw9c4seVWiZerQFzuZk3SEwh2MXL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,15901,CkpZwm7itFDcKVBKMNgZsVNf2FKu6CfyUfU4RDj8j1qbx2vHHFN2i,0.001200000,0.681130472,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-03 11:24:00,124255,3NLsoma3xrRWnjK6cV1znM1dEt5qUSC5hcihJMzYdSNQnMDJK4vU,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,B62qrpBHPsmYPjMNdezWF4x3KJFdn88FJEcWHbaPpWuSFSjyaeq42rh,1,CkpaKySbz6XsfFNn9VT84KxuD3gmNzzPCW4Ke964XZBu3AdY9UKA6,0.100000000,103.339625337,,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,14475,CkpZ7XXxdLbcwkt61hDH3v5JSrE4LB4DdYL9RewP4w9RdD3Nfjbug,0.001000000,0.707673256,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 07:39:00,116344,3NKiCQ7CSPUP9tdmdXcpgTV1682s5TZoNtALYmXpCs34U7D756GJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,13153,CkpZxDvhMQVp9p6oxeXDFxk54VpA3Amst7VWG76FrUuThbqLPaACW,0.001000000,0.626628302,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:15:00,111639,3NLXUfWgakcR2dnBB9BFtvKeV7Y2GfcxRNG2U4GMoJf5Xd6xY6xV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,11755,CkpZywmWH31XFMbSDNA5N2w8p5kCpPmwRxpssVN25R6RNUDzQFhFY,0.001000000,1.060798541,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,10410,Ckpa9enpwYTLuJSvbUcZYuuMisfnbnpu92HZxxe1eL6HC2dkZbDjL,0.001000000,0.797542006,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 21:45:00,102635,3NKKRThtkiYMEkRV57AJBFsDg2wm2NAvEVA1siEGm3NCD6r6VZWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,9202,CkpYgXoyUP6TwXBjnouhZtZzr5ggsQRN6YXw56idxkYEjySD47ziT,0.001000000,0.479746441,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,8082,CkpYvccFz7cWxmNm8phM7ckEN5uvf9faKQWSHkfw5MFhzNaJzTnzS,0.001000000,0.690129085,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgqkokNKnyZQw3Qa85nJApy5jMcKrVcahsFjnGrnRrG4asbt3oW,7039,CkpYj151GAs96osr8fCqRTf4TE4unkhMCxnJSxVMPrBviAu4eiFq6,0.001000000,0.666393416,Piconbello epoch17 0%fee payout,PAYMENT
