Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,555398,CkpZNDgJqJwgSdBByeu8nm82vnrZyPSyYYzhKZpCQmdHAqkmdZoYJ,0.001000000,0.039915760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,538091,CkpZHC9awNJTwziefih5WG7zpmi6EoBMfnseUHigempPDU3nn1nBT,0.001000000,0.038401276,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,520966,CkpYdmwtdWeWkreTpdb8jVNatrEs3Dj9pFRooFPYB1VbWMN3SLs7x,0.001000000,0.035983509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,503550,CkpZ2pAq2fQnJA2wqT8iAqeC3SuL7LLPcxFKo3Xa3FDkZ1Ht8C6by,0.001000000,0.041962342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,486534,CkpaEqZ93SVFYhHPQvSM9isa8SR1edpRz9JqZs3cVKWTJ84ghV15Y,0.001000000,0.042654767,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,470854,CkpZogA7ADsgGz1oWpKiuD1ohHDQHN87aEoM1UodD2kMwfwdbPRpG,0.001000000,0.038545829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,455577,CkpZtLRjUs8AtaGCuUSbRNdr4kdVVHoqA3LEVnCXnhvYTL5bWsZ2e,0.001000000,0.035487675,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,441941,CkpYhegRP31VWaWTY1ocfYU5ewdNH4ZoCBLqm9cMST1tAoVhNQzAr,0.001000000,0.039790266,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,428939,Ckpa6GNVeMs7B1UnzNeemQYrUqiL1PW6cY6DXimHrP8Vc9xVMV36o,0.001000000,0.039834361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaoTjXA1hJxGqCdmcg58SWAC1zh6DWn9pXbizF9sGZwyyinVQvi,416068,CkpZLYaBahY6A9mtQEA6ezqcq7wvYiqcmF2b8P1PfYs8Bq41aJA4x,0.001000000,0.043747538,payout_from_AURO_Epoch_67,PAYMENT
