Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 13:33:00,358839,3NKV8ujxobhGZjCSqFtPEmsCEjoUBjm5D3LBUbKpdnuATgGWcpHa,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,B62qrReDaXpeo4Lr3ZRdG27S57c6SosKWPLoivKz5YFDBPCsVTV6h9K,5,CkpaDUJgft3fxGs99yR4bBgpT8Qeyx3zsfgsra4S7N8QN8Dwfu57V,0.010100000,1000.000000000,,PAYMENT
2024-03-21 20:51:00,339328,3NLsqJXGJZdEZQzRcDzm39hghEGGYESfyBviwiYtNf3LrV9bKhGo,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,B62qrReDaXpeo4Lr3ZRdG27S57c6SosKWPLoivKz5YFDBPCsVTV6h9K,4,CkpZJfc7KiLjrEzpVXZEctmMM45VgsZhwKHusb6SH77ZGno3r1MHq,0.010100000,1000.000000000,,PAYMENT
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,B62qrReDaXpeo4Lr3ZRdG27S57c6SosKWPLoivKz5YFDBPCsVTV6h9K,3,CkpYqbsaa6xD7pPcgfa6D2Yb4A8JiXsbZSEvoeM2xRk3FTboPudGp,0.010100000,500.000000000,,PAYMENT
2024-03-14 18:18:00,337418,3NKUxwDSXf4HkHemtRYCcrYc7XKRmGE1dnX71C38zu4RV6KReodo,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,B62qrReDaXpeo4Lr3ZRdG27S57c6SosKWPLoivKz5YFDBPCsVTV6h9K,2,CkpZ7eio6AdERcQ2fzczyYShcMnRwJGporgspPZyGAq2Gg6G2pMqp,0.010100000,497.000000000,,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,447,CkpZZNuCKRuiXYckTBXDoi3h9TG25RaD2swqzAaUeRoduPpyGMkCG,0.001071590,0.000642750,Get Airdrop - airdropmina.org,PAYMENT
2022-12-25 21:36:00,210243,3NL5SjkNJYNdc6gfq6k1HrjSFfgKRo7ngoYB9rMyjcATj8oUDuQb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,26069,CkpZb7MHhNUd498MN6CQGPm4vpMxzQxYZUQf9gpEsJNb2KWQU1RXV,0.030000000,917.252977050,memo,PAYMENT
2022-12-18 21:57:00,208135,3NKubwhsjpTtxhaT37mLckEgxU2DJtkbmj3fRDN1h5KkLv2d9gDJ,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,22,CkpZUS23Vd1y8D9VaCC53KAPZKmhQpsmYxHa8L9tWTGtkakniPB4n,0.010000000,60.874000000,,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,25640,CkpYdcAG1dPasJcnjipCem9ZqwuU65frVudhRQXrHDRnw8wNeF8Di,0.030000000,1010.984297310,memo,PAYMENT
2022-12-14 19:00:00,206899,3NK5pk1HmqpHGtmsx4skFF3FEuaPXesWBVh6HSfwXdtQXazRxmkb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,25543,CkpZvDUMXN6SufLxozpfcr4MRV5LLoMUea85xztgYJxNSYLGCpPcW,0.030000000,1012.274709610,memo,PAYMENT
2022-12-12 22:06:00,206325,3NLcWkUCtJ5cC1Ks41dyeHg6idzyaQSctTJ9tZmNWgv1wm3GaveZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,25476,CkpYjopP6FsbLwTdhRTnGGpJFxfiviXPx8ty72QRW9nkT1B1BgHgt,0.030000000,1003.481509550,memo,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,805,CkpZs4JAdQGfjW1XDmk9UXKabUQKCR4xsC7tw2fYsj5ZLYjtryUvA,0.001035720,0.000747890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,190,CkpYdeqxUHvGuuBsQgGzV6EmKBcNP2zQ374VCdTg7gwSMJKwEiYiJ,0.001027980,0.000770950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-15 08:36:00,148147,3NLpZVqAJm722bxQ9Hxu3DareX93qecNKQuMCukV94PkxMFpegKy,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,B62qptuvrd39sH7GSEL4fAgDNPxtVCknbuFNPvfk56LXkhpLszTC23D,1,CkpZrbmW2KW71Xp8HJgePUYTYDmAuwDKwqFMwWWKervpsE3D3HuFZ,0.010100000,1000.000000000,,PAYMENT
2022-06-15 08:18:00,148144,3NLTeWgWYX6nHwmaMNM5Hbw2BofBQQJBZ4nJwVHyE3xoEbwSi2hh,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,B62qptuvrd39sH7GSEL4fAgDNPxtVCknbuFNPvfk56LXkhpLszTC23D,0,CkpYQdgLuYW5yx3S3VvUcqyGEPbeMUsvDHTBBasW2dFQ3ZeQnWrBH,0.010100000,1000.000000000,,PAYMENT
