Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 11:06:00,286080,3NLWtCN2AEraMEtwLC4sSQ1yEJcnxiQFgmo2KGziReefsqhfWDAD,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYTPuaavJqa6Cb5WCqcAqQfHesEExhEq7EwsS5zgBBbT2fqn5bS,0.025000000,16.301957019,,PAYMENT
2023-09-09 10:39:00,286073,3NKPKUifTg1sN5bVT4Ra5WCDFTsvX4E11JpqDxYBAK1uLn28jvrk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,7384,CkpZButC7d5oHSaeHf5czwDyUx4gJGCWMPURgbiazK99rJEjMb2g3,0.020000000,8.845143316,,PAYMENT
2023-09-09 10:39:00,286073,3NKPKUifTg1sN5bVT4Ra5WCDFTsvX4E11JpqDxYBAK1uLn28jvrk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,7383,CkpZ7kg1j8pjiqTTNq6Qy1CkhBEQbdQvEFNvcdCZmrnKFjEkhQKdQ,0.020000000,7.481813703,,PAYMENT
2023-09-05 18:06:00,284957,3NLyRyEuHcgph1yRQf7Z4LtadwinHAVTPsbD7GtHzeKJVX8XfNLK,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZVFBtEPLqit2oSjyfWQmgwfq4VvT7cfwK1X9mw2rv3H4gizxpA,0.030000000,10.228103294,,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,7248,CkpaJBtJUgU5v1vqtuXYBjV2j6zUb1zSSfayPrEhUcD7EsDB2uv2M,0.020000000,2.000000000,,PAYMENT
2023-02-04 21:24:00,222422,3NKtCh2L6XYzXW4Dg2zpYUVhrFcEyhJFELnu17ULCznZGFsbeMSj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,2735,CkpaBaw1WNK4fECPVKQ9PapiWc1h2kK83pagfwAfani8VRKPKVpeN,0.020000000,8.258103294,,PAYMENT
2023-01-25 15:51:00,219390,3NKwr1RLayrmJw8sqULyozzxXmDcj16A4g4p6MXYynpVK7bVcdzC,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYuKPf3C6Vg4zkx8JHCf3St71eGikzaCsefHDNKuVzk8EAXyNZ7,0.100000000,2586.101468504,,PAYMENT
2023-01-25 15:36:00,219388,3NLdbdh48ZBfqfvAqa5yQcNVYUyrTrQzR1UT5oQrmLRxvNWixbwR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,2162,CkpYwJHfhUtkAhgnp3CssB5rumBt7rLbW5uzc1rAuwS6VLi4AV275,0.020000000,2586.201468504,,PAYMENT
2023-01-25 12:30:00,219347,3NKCXQMrCyBrPwjbpgoo7dCRxnRHiYwkGqfZ2bUykvXHPCdPAh5i,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYhwqp17VTXW45A45X5TgSCZzkavoJdW2MPQFvenbpPsC3okq1j,0.100000000,98.900000000,,PAYMENT
2023-01-25 12:00:00,219341,3NLmw85FvuvJaWRjnX9stYJJNkAgmNhd8Wf7waiLyzeghrWM2ExE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjnd32aY1CNJkgzyY59FNNTthexmR1B3m4cetBCHdV9mYRXbFxF1,2145,CkpZ6XvjPPSHRxfmBSTBpTLyx3MHrSfqwfy6nS35DW948vZFMt8zc,0.020000000,100.000000000,,PAYMENT
