Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Ju7mR1XagPLd2X1CQhgXJzAkZ7AyxZXofaiwQfgz9iReryafDv2,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:12:00,358339,3NLy6qB9NgBaDeDGuuhyowJ6RRfWdnikLLMUJTVQiCPuYx69GbGa,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYuNagCajd52Y9C3RL5yrWAiChxxtCar5XmZZxdeGAFgzyirmsF,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,5,CkpYTSdH3sanLRcwApgdvaA9DyBU6dY8z2piKs2f7VGibSCtQUz6W,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qpcDHYgC9Pme85EUnPV9Ne4zezjQ79pTWWT67VAFGWYsvfRYRfgh,4,CkpYRTgQT4iik9XVoZXrFW1yRgd4pBgjDAgVysuQLPsmnUkUkQaHM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZqPmFoEby1zuchpv5X3BnnJvBXo7F6s958H6tp3mLq3ancmVPj,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYesaN6XjQKKnLgMAJENszUjFzFKUa3ARQUoXpwhLNnPG7gB2r6,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,1,CkpYa9awGFrZg13ohbL93Enc1e4oHVANo6Mco9M7Scb4hnei445DQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:42:00,314996,3NLdk264sqWVpb5EaKEQNanJ7jnXB3nMLUkY7f9xyUrrgin9f166,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,257,CkpYeqiotKFuVS6sp2QcLYds8eXZLJwMMqZ8uUj2tqSo5iiTdmD1M,0.100000000,527479.058500000,,PAYMENT
2023-12-01 13:24:00,310099,3NKujRNFTJ1davx3xWzPjAJFqhtTUELRs6zE3Q9mDuo7Zf6Vg7Zs,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,98,CkpaAwoGtp7kyv2HcCudqS7fEu3EZF8hWgmv8yJJDfE9zW9WuJbSd,0.100000000,1.000000000,,PAYMENT
2023-12-01 13:24:00,310099,3NKujRNFTJ1davx3xWzPjAJFqhtTUELRs6zE3Q9mDuo7Zf6Vg7Zs,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,97,CkpZ6At7ZAbJd2kgvdooNK2hPvt92MxhKu6nMGKqH6iAs8fhDS3nf,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,0,CkpZrpSE97sRkyzE28RypydMpsWveDcTox7exhdQZnHWgk6hL9MYS,0.300000000,0.000000000,,STAKE_DELEGATION
