Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,9224,CkpZwvHCJoTxrychq6swAWDrtLvZCygmLkWudhpe5i5rxtRvSwKhS,0.001000000,2.777130000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,9009,Ckpa6HgT5DdXKpdwxDxnCE2cALmjuVtcSSpm1kw1KzCrLcXUGMSYg,0.001000000,2.979150000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,8798,Ckpa2k6Ho5NWpY6T5PX27AbyPgRLn9Qp4KkCuDKpYeSbWqci5yvrK,0.001000000,2.224910000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,8591,CkpZMCvQ3pRPASwj5b1pQp24YaW8VgGRphzBwX2THd7hahxSEGrhE,0.001000000,2.296660000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,8380,CkpZRxWvq5mvDD5KK4weEyZYdj1hjS6Msof3SfKorcMC579ukPTGn,0.001000000,2.061280000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,8179,CkpaBDUNDGEpUxfsByuo9YD6TzChC2MJoPiwNrquVA4FT4TeNBUTG,0.001000000,1.786390000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,7980,CkpZDC8rmyBDu9r6kxrfQmUwsJ3Dnb9SwwdzCpncxVhSuo2rrJHWu,0.001000000,1.725770000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,7794,CkpZmdwv1tVQ74ARM7eUR8gsakveiU3qnSV7BwED2gfGjQwzBt9G4,0.001000000,2.029460000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,7613,CkpZjY7da8Eok9iLyfaZonXYkaxwzCJmuEhcqN7JDpTvpqmSxDLX6,0.001000000,1.813770000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,7435,CkpYYfX1Sr4uTSH4uJgP8GrRedksxxDDmwNhJ6QGt3q3qgBpzchzA,0.001000000,2.007140000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,7261,CkpZAFdgtyjQz9bWC8xBnsE3Fk1mPyUnPB9cSuS2u3ntLbQVT6SGG,0.001000000,1.274260000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,7094,CkpYXfVGu1WyBFLQAUMeQ8JagmVpvENFksTssNC14dfybcS7vFBXh,0.001000000,2.505920000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,6927,CkpZAqpEb9LcsFjybY21ZwYf6F8gWsVbmEpH6MymjQgAousBnNjX9,0.001000000,2.211530000,ep65_atomi,PAYMENT
2023-11-08 22:21:00,303901,3NLWcUWMvtfrRjwPwVTuykti48cLavKDWTdVx3YyG5Lk6XwSAGc2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,6765,CkpZbKpYiCDvV7wL7Z4WcDUsPmSA3k7jNJppstLoKFJjJa73wBqyh,0.001000000,2.071360000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,6600,CkpZ5TSzvACEm5jawox4uz1sR3evWJXx6RQA2sCw9BXT8y9QqdzqP,0.001000000,1.749250000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,6442,CkpYRjALhXgq8kK7CUW1kmg85bMQvcbvj1B4DWurBXzBtRpymFqhv,0.001000000,2.788250000,ep62_atomi,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,6288,CkpZBADg5QqizY3X7V2J8SuJ9pZo5X6oWkeECWL6NrZ6VWxbeSXdf,0.001000000,1.780540000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,6133,CkpZeR5Fp4MKrVASyZfDDWJCG2A6Kfm1Du3LWC3p9Rg9oaMnk87C1,0.001000000,2.538540000,ep60_atomi,PAYMENT
2023-08-26 18:18:00,282141,3NLuNksLrokDK4J5kTFJAZKe7k2NwyEJ7Z7AY52zhh38ffhAMpoP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,5980,CkpYupdDYfRv4BFyNMdZksd8dWaKYRQejwFvkyjwPweWd18jUe1pw,0.001000000,2.212620000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,5826,CkpZzJG7U6FTcxX3EnbosugrvzWStHnBo3rdg2CBzfxNyeZTAYoAb,0.001000000,1.449860000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,5677,CkpZbApR9fMTcTx4QQnLywEb6qfcRHhNMNiy5ZheGnqbzPLSLsTuN,0.001000000,2.252620000,ep57_atomi,PAYMENT
2023-07-12 22:09:00,268868,3NL7vCjoptAjwBM8XwEt87pXyfnUx2fokArKoBBiMALhcWLSQzEd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,5533,CkpZh4Yz7RhDmF16HJdbNgA9wcx3DxKvNLEgGaBSJU2VtWp6YSByn,0.001000000,2.909860000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,5393,CkpYmUFHijpgk5dwmvvLNFoUpzsJTNwts1SSgmy78ehZhCzyuLJvR,0.001000000,2.404840000,ep55_atomi,PAYMENT
2023-06-13 05:00:00,260143,3NK5ePPxHrxmts3VaS9v2rjLKjAXu4R1HdAHdJXmrFCVGHEt61Nq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,5255,CkpYmk5A8jpmx7vSRdpy1RYJG5RaMgEyUdS3pS3rsLsVCTpAVvdS6,0.001000000,2.822950000,ep54_atomi,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,5124,CkpZhaHoR7qRiyh1H734fbD6xamsdLDjLGD3x5nhaXJSQEin5BoZ1,0.001000000,1.548560000,ep53_atomi,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,4993,CkpZyAFYTKDdhYod3xcapVarusiEVFY2vtf6ptSXE3ZJHS9tmna3W,0.001000000,2.492950000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,4862,CkpZC2zbVtJScvVyEWx76PvBUNKR7ZNm6v2yKToTdwSaEH3YzoJdK,0.001000000,1.837650000,ep51_atomi,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,4727,CkpZqNKL2JRenR9UNQJ7oYnZYantipVnZWn4zpphnhrkauNkaHv8P,0.001000000,2.108440000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,4592,CkpZR8yW2kpAUnovofECXE55tuV2uG3HhghokjcvfoG5zUXrepgDa,0.001000000,2.811530000,ep49_atomi,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,B62qm8qE4SNhwTbvph8DzYTGQubWQaSqrULerZAmsDU6ny62s4V6ZMC,2,CkpZthFJBWVUGsBe6QGGrEL9rkCKkUzmZrk5uVwpSM2E6Yua4J4t4,0.200100000,100.000000000,,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qkAJCzBzRNmSUjjGZTBMYD38qep2gYv2o7G5nmKBPQSTHTjXzvGZ,B62qm8qE4SNhwTbvph8DzYTGQubWQaSqrULerZAmsDU6ny62s4V6ZMC,1,CkpYvdNAW1Y16JGUvAeL39MM9r69baGJcdVzPNuJmUh5XHb2cez4M,0.010100000,10.000000000,,PAYMENT
