Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-01 09:24:00,366899,3NLi1K7rYwxTt27Xa86p96ZB7cwrCZyXzPc9KZyELWyW9QQSQity,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,8,5JuDHtSFSNPuoJzfcnnbF2mEm1UZvn2ZzPJc7MJLaVxKGdfYtR7M,0.500000000,720.863272220,memo,PAYMENT
2024-07-01 08:39:00,366890,3NKVrVC9FD6LGjbCTpY2rgt4vP3hoH3yFN79RDA5yq5ckJdtYM25,B62qpRp9oG2DMqBcywBej7HRoqr4CkNofwP4GWxFmUidPmnkF7aPs8h,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,8,5JucHfrKPNFLfepxaSr9yY4QKhU4TaF62tnzUmwykstn8PAtpPVi,0.010100000,721.363272222,,PAYMENT
2024-06-26 20:24:00,365619,3NL5RaqXSDfYpSaJgjqT95aX9eKQBa9a8wfechv9RzF56vSJ1bJE,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,7,5Ju9DetJy6PDp9vcVxitueuqnrpfJjPhJ5QhTqDQMGHzJTueK9xc,0.500000000,720.466686120,memo,PAYMENT
2024-06-26 20:06:00,365617,3NLZFSngVxZRgbYPcsj99vNUrQC5Th5FbcBaorvHZ5Rry9SWypg7,B62qpRp9oG2DMqBcywBej7HRoqr4CkNofwP4GWxFmUidPmnkF7aPs8h,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,7,5Ju8peD9DynYViuXK4tdnftzPVxgx94ZKK8CJCcQtR9ypqwVjxfy,0.010100000,720.966686111,,PAYMENT
2024-06-25 10:24:00,365237,3NLNcM11yqSVAwQAMQvw37dv61jZLrXeE1JVBRwB3SjGyyrdLjyH,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,6,5JugUyK552eheZJkdmbPkEDsaZ6P1MViyaozRAiNQw1y134t21C1,0.500000000,719.863686110,memo,PAYMENT
2024-06-25 09:33:00,365228,3NLETaLmL41F5VfQ5FRNspF73JayztSQsF1amW7wVq9Ca1otzj8d,B62qpRp9oG2DMqBcywBej7HRoqr4CkNofwP4GWxFmUidPmnkF7aPs8h,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,6,5JtnduSfp4E6iSBggaYb8Eb6WU7FBe95pxkP93n8wEvYX5ry9DJv,0.010100000,720.363686111,,PAYMENT
2024-06-19 10:24:00,363588,3NKy1SsQh4xVju7skGYDnwyq1FDNP7SwbNCLT5g3Uz62xosJjPdr,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,5,5JuCmATR9qp5mW2vTU54qfLcNvND7LWnNpJp2YjtJ2n4V93WgBYF,0.500000000,1440.185802760,memo,PAYMENT
2024-06-19 09:48:00,363579,3NKibpq346cW75pmonFpDXGHswjbHdruuzt2FWVhipZmgUrk9Hs4,B62qpRp9oG2DMqBcywBej7HRoqr4CkNofwP4GWxFmUidPmnkF7aPs8h,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,5,5JuddiPX7Nx469NQwBmX3psv31Hzxfxy5v7GKZVLqSVmJe38gNtU,0.010100000,1440.685802766,,PAYMENT
2024-06-12 18:27:00,361747,3NKXuxSQugEAn8E9hgf8ScXnx5deaser2bmnzt6rL2cjns9B4GRf,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,4,5JtpbRRYu8k5w1TSbCxvaCF45fGVVDUR4AbKYXMPPHsy3BVUboL8,0.500000000,719.654558320,memo,PAYMENT
2024-06-12 18:06:00,361742,3NLY2o1Uw33pqvt82wrtDM2pGqwvXLisXM14tE5nhdPqd57JAWHN,B62qpRp9oG2DMqBcywBej7HRoqr4CkNofwP4GWxFmUidPmnkF7aPs8h,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,4,5Juskp4h1oV6kULYVKsRbBzNCpcGjMrkF3AEHdWxwv7qDazAyRGS,0.010100000,720.154558322,,PAYMENT
