Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,133634,5JuRAsEXnf1TtYhWCmKEyda6m8CMzha9hNQHnWtMM4VJPcDddUwW,0.001000000,0.821835706,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,129859,CkpaCezUH6RvvptyquW9iDc16yprcNQS65uMGeyUXJKv17Lv2URv8,0.001000000,0.693151043,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,126117,CkpZhMG6soF8PqqSEPHMQqb1vQLDhjC6qzQ2dr44fyLCapdmi7ZDm,0.001000000,0.904258185,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,122407,CkpYiawqXZbUT5pVRRZBfXoSfWiSVDrCawajvYKTLXDGjMdn7RZdt,0.001000000,0.825054747,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,118725,CkpZxVxXpkNckL2EHiSnqtUeZ8voCwA56HWwM6YmCYVvuZmqBjgwi,0.001000000,0.647666805,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,115032,CkpZXa1DNZMQ3WCrSvKejuvnWHRrrHNazoi6jjLnRno2U73dGGTKb,0.001000000,0.679037204,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,111458,CkpZNTyF3YhbjmENjdR8PXGy3Yc54kBrtC6G21VeZMTpaA54AwqKX,0.001000000,0.737193019,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:12:00,332260,3NKNqVcHFed3oQbRprnDz24ac6GnXN4Q11USmiiUfLhhB5AENXcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,107934,CkpZhszMdDL4DnqkUZrSmhDx4bK3GqNfzGD8yo93jbzSFrf6RepUL,0.001000000,0.801639972,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLTduVGGTvu9fBhTKjGHifMFhieS8HLCngmVSCqTexZkgtt56j,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbhrtUNVGhf2ERimKxdkHmcAtFkwthRFia6fKoMGzeH13wrqdRV,36367,CkpZqoBWCNpSTo69VF1sXKrKt1QQLfFbtjFBqgxkJArHLLcNaFF9Z,0.300000000,113.200000000,,PAYMENT
