Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,68006,CkpZMax2VXCgU2HACvc2RSNrgtHeHgAH3nN9kfVzmMcmXxt8BPz2V,0.015000000,1.614455337,FPayment,PAYMENT
2024-03-17 13:48:00,338180,3NLZK9WsK8MoB1Vu2brd5gEq83L8Jh4UuQuvcm7hwD6yceqPZaoZ,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,B62qq1MSj5A8bUh6mep6UyRAQSBqFNxfJkxV7oUa9JUPbuNPvwhqyZJ,1,CkpZoroVxpkNXkPUg6QNBRvwiTYGMKyJNXNqWCEA5oRYmFeqVCmgg,0.010100000,3108.193052773,,PAYMENT
2024-03-16 08:21:00,337837,3NKSBjzV5H8qEdco7rcQ8gx1A8NAWFGmT47mj66LQ3bbDnyuQeVp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,67519,CkpZx38YCwMmCqvJBJaAaYDnDh4jQ1DJXC3FCbWMPjrdoZd4LH184,0.015000000,12.128349232,FPayment,PAYMENT
2024-03-04 19:00:00,335111,3NKdEbEoUEstZJ5i4T8uDodHD4pAe7skMAcx7kYbkKAAeFciceLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,66560,CkpYUYPPrhLQUtxbZ4nR4wTNWYFLmMmPs2PyY1uPqdDLfp5d4rDb6,0.015000000,5.279281363,FPayment,PAYMENT
2024-02-26 23:18:00,333326,3NKDLL5ZnprpY2YjXvZHqR5khkUm1o2C2ttJq8MAKZiSvFzHKzbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,65450,CkpYcxs45MWeZzBMAHEySp59bGm9s3hT9tidJMGKM1b8QiBDF4M5k,0.015000000,14.900991863,FPayment,PAYMENT
2024-02-26 16:03:00,333247,3NLj7ccHVRvjLs7QTEEXmtDyAcdCT25zrjXqhsVFDsSutXHBoV9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,65128,CkpYbd3E8hYkrfBmzWwjZ4EychUyksQjfdRhbNf4rjYyZGmCP7qE6,0.015000000,5.268986953,FPayment,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,64312,CkpZfSChMTH22g2s9sxFLAjtjuDJ6zsxjPd2N9AMEvEWGxWF4icst,0.015000000,19.409555910,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,63222,CkpaJQ5NFfYiSPu2zcY31LikNgTU4Mzskams45TTqEdvYrWnVXH4d,0.015000000,2.485858063,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,62707,CkpYh3xUyQTC2bgavWbUpCvPcGcYxbKjRhpE9z78VuLKopmmJQm34,0.015000000,6.481546510,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,62010,CkpYy9fshQvWEmYo1gkZCNxWxBeLY69mgLQfUwTqcrEEztyUnVPor,0.015000000,4.998554296,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,61589,CkpZVcKqiz8Q4qa28E3uWZNSxrp6BpvMcrYA28Sb5eM93GmbeAxrT,0.015000000,19.595730505,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,60831,CkpZFTt3KAfxoqe3Anu47axJxBFXsCGHC9DRQ97wZLP292wRtCkUe,0.015000000,15.693476789,FPayment,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,1644,CkpZPsqTki4NcSUbr9MndgAmEAuWqwgtNkTw8yrStbeft7wU3tKAg,0.001035080,0.000350260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:09:00,310984,3NLRP85cTCP4JMa3ExaWAUbJ7dfv7cB1yLbP2NbZd3SwrLbM4Kvo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,59856,CkpZyhiEd1bkWxgHjS8Ub7woRq9gX38vt9sp9TwCkuwf83eDNAm3P,0.015000000,21.770812918,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,59555,CkpYp9uL7fDLospqf3duJvQWVUsfSgrPsWC4B6PVT5X7HGBk9VCYx,0.015000000,22.340241282,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qibf2wD6v4RKfJimZ4FhQrh4LJrRYaQ1UQrDuvR9YvMM1FtVaSzQ,58769,CkpYnXtoHrUtNfrdyLBQhikVQFFV2bYDAByVzEkTdorQXEEfs1JGm,0.015000000,9.120587317,FPayment,PAYMENT
