Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,560208,CkpZKo43hiWuzUZ9rUnvqzgcWRAeDD9czzhvmUapRAmWCW8yh5WUh,0.001000000,30.963437572,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,541861,CkpZwbDF3icFQMjuCbnsHU3EC4R3fyoGZRzPdTUrf3NgpxjS8ajue,0.001000000,31.998064520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,524612,CkpZXYNJG4H4iRyPRMSKpyJDKkW9fLcRC3WRtuRuSPPtV31i5pYcL,0.001000000,30.781255661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,507054,CkpZScfG1btxDhRrRgAAX1Ye85xLCfSeUfDxAcN3vRygYGvr5GQjK,0.001000000,29.009371426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,490005,CkpYXS6vRinGANwpKhNFo3Cm7KWUJH1k6fRmB6BC11M1GNPhTvH7E,0.001000000,34.013324433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,476615,CkpYeSmn1KzHJ3dJMjDiFBRBniNRyfZXtuYKhFE1Cs2MxBiaWygff,0.001000000,10.166230875,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,461447,CkpZjF5R7WZCPKXNsDBJ8QxNJoNXGr7YkEHzmAgFkFY8a3ECKWx1a,0.001000000,8.446773329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 12:15:00,332007,3NLTBzbbuLJFZa1bJC65MC23BhmSkG1ut9CayjJ2vVBrtxsPsYP9,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZiHuTByRxd1AUUzpcCjsRpMxzNWKcHZMtcX2rg571bU73w592Z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,4193,CkpYinB6qQnQ6qmWshwpy7wKXNG9MfrZepyg4sLHd5UQvSJXPDzMg,0.200000000,2956.408100000,,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,447604,CkpYq5BQGWTkxU3DFxahL7zcpi2jvMkTvkWcNsT8kEruCCHzWnpRe,0.001000000,7.776620042,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 05:30:00,327403,3NLkHGh2DoAqdSru7Jqjvz3zHWicNzr8dm221KaBFXotUbCcBRii,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,4140,CkpaFbUFi14W1pUG4oVd9gysjFWKiZ1SnpQjXTEATkxU9m2su637y,0.200000000,98.500000000,,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,434531,CkpYaB4xA8uSuLNbvP2pUVMz2tWbmKjLm85JNRb5UgneAPDtfqscH,0.001000000,8.719472869,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,421615,CkpZDtZ9gFqrrb7zyBYmKvRbtU4NXLCBSWpB57UbJMWuth6vTKPUe,0.001000000,8.729136508,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,408819,CkpZvU3E1eQvcCmszyUEXLd6PqGSYU5KUyR1c5BJvYYSNgCvdJS4k,0.001000000,9.586653696,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,396189,CkpZJ2rpL1PDkYJNYBj4ADgFfcj8c8zU8JjYRhDEU74V8avyGEkzZ,0.001000000,7.908429223,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:18:00,308235,3NLSPo8oX5tEwmFvNM8jmFZK76btmoHVc5T5GpNkLxuFb1hBW6o4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,384323,CkpZGeRqWWvXr3VUfZCzfCyptRipYmZy8AuQwkSQ7NfQPnm2omNMP,0.001000000,8.209342200,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,372222,CkpYqDJMV6oNF1LMnQXbQwjcqK48WiM65CAXni3X3b4Jx18GQRTmp,0.001000000,7.272271965,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPRqS8S3vijXGehqrsC22koAD1Hufrnxn5fArMcxMbyYQxYk8yn,359978,CkpZJHhWUqvgjJePpnqFrfhAk1Vei4TaVzUUz4NHhoPEgjYhUbMH2,0.001000000,7.405208487,payout_from_AURO_Epoch_63,PAYMENT
