Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,4,CkpZw6yzHzvpasygotKbGLmVFhynDMvHe9u2bteU9zMkFg7XXxuYZ,0.010100000,1.230862205,,PAYMENT
2023-09-25 02:30:00,290672,3NKF3BReuqKCtuyEXZAxF8DM7z9rTwHcbGn2hvSe51DzY8AB7KQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,277709,CkpZAh3LN9uwctE2rEgUFXMyZGoD77jhNo1JsigvQWS5M9EFj7m7x,0.005000000,0.101416850,MinaExplorer Payout 263 #290506,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,104577,CkpZBiCytG1SnDQros2odwMVgqGt6MEM74BdGdgMmzA5ooeyQ4HYB,0.005000000,0.102079843,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,39214,CkpYjNSTrHmpfoabzLnjpUJXHkGf855dyQ8J7sDqniR6UDbN3dmb9,0.005000000,0.163496094,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,35660,CkpYm8qjuWMf9wxSqLVfYv3FEWAb1DUe8Rtsguegi1cMxhcrup3Hr,0.005000000,0.116963679,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,32069,CkpZTUEbEXaa86TL9ADFTcUrrkscrdDoigWYHqR4YnhA4NXnu6Nn1,0.005000000,0.131838369,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,28584,CkpaDRYfGyMUTE6jBzGf55L1S9W4FCWKFfyixdY8ocKeb2K2fHwdC,0.005000000,0.111665935,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:45:00,220675,3NKoKcpdB2NZQ9Xhdbgd5Fm6fpTaa55bRihgk7UpwG9SK3czoMkr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,24463,CkpYt1pR2dFyLzwTwQE1tTG9wDp2Xpc8hSjj9heRVdaDDhixCKNeU,0.005000000,0.252895490,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,17667,CkpZSP2nMpqNUc4wKPDyHMaESTtmTeopaRDw5RpFTZKjMqFT3JNHj,0.005000000,0.110387040,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:39:00,217409,3NLVcYkvHNP3ifhZhEVVBGXqAJjPb8JHBtoPKTjrVc5NHfyKbpTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizc9L44AvCknuRZp3MxgVEmgQTWnnE4g33phWrLxWZDFmNJBEU3,13794,CkpZ2vixGZ7SXiHm7FrEZARWPHyHFXd1YycerWA7dMzviKWAHrZmt,0.005000000,0.150218905,MinaExplorer Payout 192 #217296,PAYMENT
