Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,10646,CkpZ9icGWfp7j2pNhb3Z39qP2QkcHrHzUcLEBgRjyTAkLFRptkqFv,0.001000000,0.000251496,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,10303,CkpZ5Sv1fjexHrLEvpjGt1Czkwm5yaDkPqU4eDKEuX46qJnNV87QP,0.010000000,0.000201803,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,9960,CkpZxWmaVPiLHpqVkvXXqqy8FXcAu3gMvgKaXwSsC1vhCLqGaaxdv,0.010000000,0.000339618,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,9405,CkpYpL5Gj3Awt4tdQ1FF98ZaFUd2xhAuLNM3kW2pXHg9dUnEn6bhB,0.010000000,0.000129240,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,9055,CkpaLJ6ePvTchCD3BRj4Nmit6BJFzXN9vHt76hqMzV5Fv1DyAy134,0.010000000,0.000106499,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,8707,CkpZRPiUSow8w3rYUo6VmXQsNH4D5Hi2qfhKCD68fKp3yeztXY4ve,0.010000000,0.000212782,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,8360,Ckpa3uhPysH2jC9fPb2sRYWzeewwiTgpgQBftQR5BGpwEjNsDcvUJ,0.010000000,0.000219893,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,8011,CkpZoeQwVVs6Kp2dwbKs9fu7pWBUVvHsWTpY4xaLyk8W5XKhXgCEA,0.010000000,0.000205592,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,7663,CkpZAQnkZT5Mdf3rD7vSm3Gsq39iSZ3M79AaKA9eP4VzMuFpMvZme,0.010000000,0.000281089,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,7317,CkpYcfJX2fy47zqp3JJ47crkbi1RHv3sqMjAmsjYWfTT9RM5cGF5p,0.010000000,0.000183984,TowerStake payout epoch 56,PAYMENT
