Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,538439,CkpYpJYmteUGjSgwCG1A4EAVZFyJiNh8H5JS8uFibZBuG6DpbGfrQ,0.005000000,0.100666323,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,445270,CkpYxjSabYLQkBD392WvLao2rDD44GBVz5LWTw4PtjgNcJyLbrw8j,0.005000000,0.102402270,MinaExplorer Payout 306 #332023,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,362703,CkpZdiBwWLt5UhiPtAaQc7j9mp3B3zbpWPQYP2aEcSoiUm8CvrkqG,0.005000000,0.100052973,MinaExplorer Payout 285 #312641,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,277674,CkpZzTCEz6mWV7n76tw3fiu1wZPc5TGg25ryfUpwMmSciKRJi3coS,0.005000000,0.103018560,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:09:00,265956,3NKgX7E2aa4hbCGGoNqXhT4GyPvPQqEKjWrihfpGv7yN5k15yR83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,186484,CkpZ58WwfAqhkgGbhs1oTCYwkAvLSZ9GzyXzF9uQdERW8MKuLSnd3,0.005000000,0.103384108,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,100740,CkpZoh7Aq2FHHNmSEzaKF55rz9uaKa5nbHzQMeiHfG1XXGwJ6Lk5S,0.005000000,0.103359355,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,14209,CkpZNR2wCeFsXv5UftWe8H4ihFAsKegyrbyg8XYgBAT4e22K2bD9Y,0.005000000,0.100766262,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:00:00,201871,3NLPVxe8nq3JNeFcNeAvsBRhLYhGZ72BgWDJwRn7PpvWF6b345TB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,384447,CkpYhBo6MqB9qn5QXJL5XErq11p2rsYS4WnT5XdDSvjZuGxNNhNf7,0.006200000,0.117095218,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,374321,CkpZNMri2eUwNxRJF3ehNYwdXNFBqi4P4g4BGBn3hEkTJer58VG5w,0.005000000,0.100144346,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:06:00,197716,3NLvq3UCABdGuPDpiPXu5L88USnMqJdmbNNeyrPaQUKWiBBoydM4,B62qrAT6tcKg5Pdqu9eLc3xbKjAbyV5pdYPgRjbA2X7v7dTsZR3MhrN,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYeUKh6tGzRXjthmBzjQGBdTRok2GzBGpKcniQ2zTzucQ6wCou5,0.010100000,17.000000000,,PAYMENT
