Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,1202,CkpZNStqJDGDenGKu9KsZ4aBaDNLJc2bRN8HbnuFeWLpbLDKBZeXQ,0.001036050,0.000290530,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,415,CkpZEjUwatww97tPKsLatvLi2yvQQgbJay46vXLfNH4AvLpbcwQ9d,0.001056240,0.000487570,airdropmina.info - Airdrop #1,PAYMENT
2023-03-13 21:30:00,233528,3NL79T7dYDcoPW4Y5RAoosu8qkMJzfi2QnKLBXx4awtVQCSy4GpW,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,2,CkpZzjwnokYYNgjS593WcVnnYhVUJPFFt3V5q8Dt39KMDxLswD8bK,0.010100000,0.200000000,,PAYMENT
2022-11-17 20:54:00,198584,3NKM6UHJUfLiJaSwavk4eBG54gBYfUKSBK4zHysMoD8FdoKs57qd,B62qnPAEv3KGuEuvMdeZGDyqLxxVbTmxvc6WAsKi34AuFcKbMcHMMGj,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,3,CkpYkN7Mdp7GWe5YMYhcTzAUf6kVXe9jFp7kbzmcFk6Pa4HYAQ1ef,0.200100000,1.000000000,,PAYMENT
2022-11-17 20:48:00,198583,3NKKH2ap91b2KfkfnsPN8TCEFk2nkoMfCm84vCdr6bsCWg63X1Mi,B62qnPAEv3KGuEuvMdeZGDyqLxxVbTmxvc6WAsKi34AuFcKbMcHMMGj,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,2,CkpZHdjBD5x8ppzwuHwxsbqhFKhTPG4XR87wRqjhUHcKCC6hzRxWg,0.200100000,1.000000000,,PAYMENT
2022-11-17 20:48:00,198583,3NKKH2ap91b2KfkfnsPN8TCEFk2nkoMfCm84vCdr6bsCWg63X1Mi,B62qnPAEv3KGuEuvMdeZGDyqLxxVbTmxvc6WAsKi34AuFcKbMcHMMGj,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,1,CkpZ5mEGzdABB8uUhZBrtjaKRFXrAM5VG7UWii6w5pWCewVh32vte,0.050100000,1.000000000,,PAYMENT
2022-11-17 20:48:00,198583,3NKKH2ap91b2KfkfnsPN8TCEFk2nkoMfCm84vCdr6bsCWg63X1Mi,B62qnPAEv3KGuEuvMdeZGDyqLxxVbTmxvc6WAsKi34AuFcKbMcHMMGj,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,0,CkpZNdUfdYrNEATKFRY3ZiZ6CpSvjrSAUJBhfTwqisZZbzK6zQ9Yy,0.010100000,1.000000000,,PAYMENT
2022-11-14 21:36:00,197676,3NLi61GtrE88vLDk7Wp43wnR51G9X1BGFU9qtLE2u9oX2j3QLzWH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,84955,CkpZBogRDVAHgqiUuceWn2dZYVNATwYj5YLc1fDijLNrFyuRiuvVh,0.016000000,1099.500000000,,PAYMENT
2022-11-14 21:18:00,197672,3NKNHnM1K3gbGQEN7cbJo9TMFUyjUJse4PNHscFqowV6s6kgpvTA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,84953,CkpZHNr4i4dk8ZWcVDjLhbgLpNShqUA8d6ZhZM7WTcU53uNq2UZP1,0.016000000,2999.500000000,,PAYMENT
2022-11-14 20:57:00,197665,3NKyeU9FpycDnpmz7MxAXGZbUgXpxXiEk8fpv7Sg9VkHPC8v13Rx,B62qpnZQ1oXc9aaEZSdTTATfdLJFzFcYwq7ryq4JaHhSgNx2vx6s3xE,B62qnPAEv3KGuEuvMdeZGDyqLxxVbTmxvc6WAsKi34AuFcKbMcHMMGj,1,CkpYfwxYswAwHefP9svgixoSDJsS9HrurMyH7bAF6AjtAUzfhQbo9,0.010100000,10.000000000,,PAYMENT
