Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 20:09:00,362042,3NL3KZ9o6vENxV7KVXCWjLmSdc5onFSuhYEeR9bUwxBQA7jaTWmL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4923,5JuXF5wE41WUwhQoi3jw6PF4QbyGDVbGwKBCroHZMUt6ujTwm2eC,0.100000000,24.992576940,,PAYMENT
2024-06-13 20:06:00,362041,3NKaCqTGghYhAQsKV1SenPSs5CkMCP2ccFX695qFsxYeocxevrR7,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4890,5JtwDuwbX7j1Bbx87E1SN4oVrqd1wNuP5tdAR8yxRdsKQp1aZ1J8,0.100000000,20.474061116,,PAYMENT
2024-06-13 09:33:00,361921,3NLucMGhfitj8fLUqwZQUxQgD1GjbNQEPmWrw6Gyko6qo3pu5B7n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4870,5Jui35uwkvnpuEVQmDSRPyjRAf5EWp79SrQAZ9yVQSQdbdmuVzMM,0.100000000,29.516588069,,PAYMENT
2024-06-12 19:27:00,361759,3NKS3TC143TCg7fzuxJ9BHzT93X1ius5RDQeBNGLQKtpQ4KcTrtg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4859,5Ju9jU4FsnzebUYyePY5WAfQ6Tk3t4TkeEGc5s4n6dtad7CHN1SW,0.100000000,15.897367136,,PAYMENT
2024-06-12 18:54:00,361753,3NKY1LvRvsQJ6SKd5rKakAtvKqULP6GaLfnDWaMUq1G9KWk1JkVe,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4827,5JuddsdFXYXcArS2XBTrSyWRfqF5X4LF4aYKonah5V2oKxSTKncC,0.100000000,40.879804289,,PAYMENT
2024-06-12 18:51:00,361752,3NKXff6Qm54JmzRfo3Q8LiDyqbTaeqVDyhPG3YeWWxRwSxgLteAW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4795,5Ju5UeveQKrZymmiDsAfsZQTPjiFXiBnDYh6mQ2fjxV3ocYB1DXd,0.100000000,20.437772167,,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4732,5JtVzrYtX5iQQtemTsh8g8Y3GUdc78hxDsnpmPJqwguxBseKrQv2,0.100000000,24.980017304,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4695,5JuaaBdgJawcy8SNMzMW2Aa3xbAb9ynWb9BvdiEnmJMNqAPPobay,0.100000000,9.066977692,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4679,5Jtnbn7cjcTHdTRWF4Dwa7MRQypacDNMon82TsjftbMitGFjhx5E,0.100000000,9.080103609,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,4647,5JudarotpfyACEoc7UoXnbD8HxMn7qm9HrF4u5kkWaMoYhAyuL9k,0.100000000,49.882001382,,PAYMENT
