Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,579790,5Jtk533ToZfpniFt3uNX74C1QuQZmssqZ738P7iiVoFpMruMormD,0.001000000,18.656989500,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,561155,Ckpa6BoRe1ujurkPvDJMonjEQp9R9mTn81Z9CFYiiULAQAKDsXGBz,0.001000000,18.398801186,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,542792,CkpZ65Can8aTXCyHixPhT9nLAzouEhXwe7mUZJvWHdb43V7sYd3EE,0.001000000,19.014316019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:03:00,347510,3NKTc7KghCDwspGNkLZ1hfQvhpeWNcnoTDx6U1ufFJim4m2ieGUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,525552,CkpYcTeB5ATnYJYDcfD2U583sSLfGUdwZaro9zaze6Ax4FBTETdJZ,0.001000000,18.292877153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,507984,CkpZHqSgHSYnXuopqc7dy1qjMkZBZAY5voX77TU1DLZgkNNr2tqWd,0.001000000,17.141144823,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,490943,CkpZMZhTwhc9QYCQ8vSDsPDvzgqQXvb9YVj7g1jZkdc9yeDmkFn9k,0.001000000,19.989224737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,475125,CkpZnhQdSsgZ1FvbGzHQ4UM17zUvdNhhahtHNFmK61UmZFtXZCXoT,0.001000000,20.319070149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,459783,Ckpa4A5bW2gtZWnRszGZZZh2RuJ9CdrrzGF45MZpen9Y4pk5cSMoM,0.001000000,18.361726264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,446021,CkpZ8E62x8NKzBdf2yHugiTqfr97zV8pGMCqD6rUeoh97aJcV9sxG,0.001000000,16.904933572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,432957,CkpZoBiEvwZcGdAWLkyLpAVN8CdyAKdPZp5iFG35pgLVyYqMKvPcy,0.001000000,18.954508507,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,420032,CkpZ4mJcVCJ2Un3CfXE8rt1TV2GtMJGUbQWnGhYKHbFLt6Fj7k9zb,0.001000000,18.975979105,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,407265,CkpZGuyrb8fAJiMryof9P3Z4zYsTBXGfsbmsBfHhdT4HBT5m9W3XA,0.001000000,20.841211554,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoTkYX4jgujZerKyCVr1cZFNYxT5tV3s6iTb3BDrAZjgMetetNx5,566,CkpZngbwyhuENPbJMsXugM4XBTthyo772nGrb8RJ4L87GsrfG4xxu,0.001057340,0.000289150,Get Airdrop - airdropmina.org,PAYMENT
