Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:27:00,359848,3NLiFXETnuCmdDHzwtvWDEo1Z5z1FyZSoHdGEeuEenQM8o1RiNWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,26790,5JuLaCGbEgeT1wzveaSuxqgWCaN7rRdvEAyUBRJePuH4LsTB9jjQ,0.001200000,266.872360738,TheNOP.io-Epoch78-30894.04768712,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qpbQjtGiLZKVCu6Xk2axZK9uAhqRVd1MVSWsyqF2qr8rtXFk5umb,46,5JuXp8NaMGYKA1xhUAH7pBZT3zuitv4yfP3VShdNJEMX8ekDhYcz,0.010100000,30.000000000,,PAYMENT
2024-05-20 20:06:00,355714,3NKAuMg48KQgtJsbr55sTr5dSxH9g4U71TNJ97Wo7tcoB3Sk5GtF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,26148,CkpZQQy2a35Lu8Xp6UCTMTrkBgeHi5Ahx8SKiYcnKSULVYPR5Kp4v,0.001200000,300.166636007,TheNOP.io-Epoch77-30479.03028205,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,25512,CkpZjaE8U96rU22fNhaxbxdWHE8bxbjqeKkdjfqufKaoiKmSuSq2t,0.001200000,291.698601787,TheNOP.io-Epoch76-38180.22792926,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,24870,CkpYtcG6KD2AX3xpvV3CL4ahJ55NtxFjuF12j4XpTRFBoq4vbd32E,0.001200000,415.017405066,TheNOP.io-Epoch75-37988.04233420,PAYMENT
2024-04-18 22:18:00,346945,3NLVzBLz5FP2YZteujDnqPJEXBHzd9T65gcemKuvBJ86nPVwdYK2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,56490,CkpZqgYikzJxVzqXANj4HtFXMu8iBrKkD9ZYY2sJDNLLeqG2uQRyM,0.030500000,6999.100000000,,PAYMENT
2024-04-07 12:33:00,343803,3NKMt38m4oXduCtr2dVeffahFiy4eNLn9faA5jHsLfzCHedzWmbi,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qjaYBPFd5f1mppwSikGPpvw7y62TC87mhtfihZo4YWgfSZivtgSS,45,CkpYmwmHvbAqQW3J1horhuAKJezwFTUxCTaSTkkfhq5qnEEjDrsQx,0.010100000,15000.000000000,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,24243,CkpYpsHMWkE6jq6aKFtQHyBwNh313qU8EJwWTdox98X8hajPF19S4,0.001200000,299.712452798,TheNOP.io-Epoch74-40774.27731314,PAYMENT
2024-04-04 13:21:00,343010,3NKwSGNAhrVQLPitPNHkA4h7Y78ijUw2GkXMaj7bcZQJKhxpTeLB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,54169,CkpZ1ZXAkQgCv6dkNA8qwZthp9FFDpdts2e81jXvK2tD2Ud6u3gU1,0.200000000,14999.100000000,,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qjaYBPFd5f1mppwSikGPpvw7y62TC87mhtfihZo4YWgfSZivtgSS,44,CkpYpk1mc2pk3UqNT3tvfFBodCebUn3QJ5y872wNB4jA6xLffzp7S,0.010100000,15000.000000000,,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,23683,CkpZSYWonL7Q3u6ywJtmBPs8e3VWzRRkZDMMbSX9Wsu1bTFH5SFYN,0.001200000,193.095695053,TheNOP.io-Epoch73-29584.04539360,PAYMENT
2024-03-20 09:36:00,338924,3NLDrkouHnefTfNMCdi1mf5goHG6jtjwRAiuAxCarmiAMn5hEeBe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,52053,CkpaJdk3JzcnH7mnxKrVjxZGcZeb4aZEMEEuYYkSBU2z1z1NjKknn,0.200000000,13999.100000000,,PAYMENT
2024-03-11 21:27:00,336713,3NL46bRDiuLE8df1byoJJKLT4JGBohdHqRX9yUHVssMBQupduprs,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qjaYBPFd5f1mppwSikGPpvw7y62TC87mhtfihZo4YWgfSZivtgSS,43,CkpZPX7kkuw59jJoVXQKLeQxUYVpxaxdXwxzf6zr5jgyMBLkk7gQo,0.010100000,8000.000000000,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qjaYBPFd5f1mppwSikGPpvw7y62TC87mhtfihZo4YWgfSZivtgSS,42,CkpaEQFgMYv8sWCV4C6WEpC873DzDL5TWWauNU4uUYjbdwB5WYyf9,0.010100000,9000.000000000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,23132,CkpZZvCj3XtoChg7MGNL6hBX3eJdqmsg3AXwXuT19B96A4H7mY6FL,0.001200000,214.685221068,TheNOP.io-Epoch72-37369.96017300,PAYMENT
2024-03-05 14:18:00,335322,3NLhoNwJ7kT6q8mXEkp7874xDwd3pm72L7JywpFGtka4d2A4Wn6J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,47960,CkpZ4NMwRH6kgmEQcgJ9rwdZugNMJ9NWFHa5Yoah41uPuNgT9txqV,0.200000000,5899.100000000,,PAYMENT
2024-03-05 07:18:00,335244,3NL3RPsDgvdgrnmMcQS3xgnLJu4t49JSsxPvGBU72YCFnu7wFeAH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,47898,CkpYgehP2JP2XTvaismi18XCnb5i4yRU55CUXHPDwsyDbg3kQTDKD,0.200000000,19999.100000000,,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qjaYBPFd5f1mppwSikGPpvw7y62TC87mhtfihZo4YWgfSZivtgSS,41,CkpZxH8e9VfQGM1jMatA7sUPkQUUyLwVgDy7gV4K2vhQUXCGh1TCv,0.010100000,15000.000000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,22592,CkpYQMHNscYG46ozzHcHhVs9pABc5LVFN88tDTZZSLi8aTsqRZGaJ,0.001200000,292.042019535,TheNOP.io-Epoch71-39581.24415538,PAYMENT
2024-02-19 14:12:00,331459,3NKfj8TN4oxitW4U9garJMkYhViqkM1LCyuH4crCYQyQihQ2HQwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,45200,CkpZqzRyUMeG9yhvCZXj12efkS1ft3dk6HnujM4gn5T9igPNdaCvt,0.200000000,6999.100000000,,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qjaYBPFd5f1mppwSikGPpvw7y62TC87mhtfihZo4YWgfSZivtgSS,40,CkpaJAnwZzn9Vo5AcNtZ2yECJU3632h4arXZkcRftkMfT2Garem3m,0.010100000,15000.000000000,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,102946,CkpZgKzHL2uYRC5o9r1KVEXxBdX6do5YiQqqvKwdTAumndPXximHj,0.001000000,214.995320604,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 17:12:00,327548,3NKUJdHcaNsg9oUFLVABcfkPbqGTCRXnuHkoe5Hx9r6MDbjETfu1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,42952,CkpaAC64A1it3Nq7d9ULG7xMr5C16ZFLPRHRMzB29QQGek6BwK87G,0.200000000,11499.100000000,,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qjaYBPFd5f1mppwSikGPpvw7y62TC87mhtfihZo4YWgfSZivtgSS,39,CkpYwDFPccxR5tjQoUsdTpSMnM2Hg3Uqu8CsoAH6w7PHQQeS7QSaA,0.010100000,14000.000000000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,100698,CkpZ2b8s9p7imYtbYHHWuSQNn811FTB1TpQrnEK3oHdR7WStGMCgU,0.001000000,289.626117615,Piconbello epoch69 4%fee payout,PAYMENT
