Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,589610,5JuQncBjmysdMjJ3gYQdhutZHmKqzLLnVSB1RToHxxRQa1aQYLyP,0.001000000,0.294235814,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,570807,CkpYmVR9JowJU5ACe6QDQ3PRAuwFi559xMJtattgZodbG1EZMbxSt,0.001000000,0.290163984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,552422,CkpZJ3TzTX6paDXrrA5Qg1CBaSsRhTpEg6X6KbBYwt53SwQPZz1rb,0.001000000,0.299871155,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,535188,CkpYWuYN8iLKXpr1KtJh2DPRpQ8ErpfSgqqwfouGqANmjrFm23Jnk,0.001000000,0.288493487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:00:00,344362,3NKrSfRC9FoGXN1YJ3ZSQx9FGEeaVacfitksVVVQ5dUQ2A1VhEsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,518158,CkpYXUB6XEHFupXSFUCEYiGWs1SmM2GjMbWEFaz62cGAFEEEayXW8,0.001000000,0.270329733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,500959,CkpZryCdEx8o3MdVHSeJw8YnmmMZ16YtcCN3ZYRv6yXFcJsviacpb,0.001000000,0.315246266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,484023,CkpZ36XX3DPiPpuNEiz6gZPhd6qhJZdcHpF59kVmr7pnwYZbvPeFL,0.001000000,0.320448200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,468392,CkpZsRyqR9jTpjVwiFtLdDJ8VQFm7sVgQYUjfmzu8B25zLK8jDmQi,0.001000000,0.289579302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,453289,CkpYzSqw2Bx4Zx3cgv3QMfrsMVKXswffRrFMa4WjJzjc2L2y6aW2f,0.001000000,0.266604556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,439818,CkpaBnHtsBE7xqP9hhZn1t4xcnrMbjZ8jXAnqGmR6bPrDCKxQarHH,0.001000000,0.298928215,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,426837,CkpYdz9GbdQdvGMkJPRe2JQVQUyRmSGjMR6ZNrkX9NU91f59sBEk5,0.001000000,0.299259522,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,413986,CkpZFCHx2YyENniHxHQX9BUKDZzDNuabHRF8vovfHsL3UBk9tKtUS,0.001000000,0.328657639,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,401253,CkpaABemzNWKMofPKm7asPRCz15H62HzoFXF2NECzKjTGr1Z5BpbP,0.001000000,0.271123360,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,389287,CkpZCpsPQMisKcnueSwV2Vqtdn5wAGKwBVruE4AzPLgJzvUk5njf5,0.001000000,0.281439394,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:15:00,304533,3NKqdbSbfvy4K9ZQPb8zhAwzrXngj8Rnh21bxrrxKEdUUbTXH54B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,377254,CkpZMuHGfwK6Uz4WXH4rABgY17PqCFgmPyMWYM3jX5tE7res8LBf3,0.001000000,0.249313635,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:15:00,300278,3NKwvpQX53BX5z1Ezhz6DP6kfkyq4XA8GJVPP2VidWQZAjHvfif5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,364946,CkpZsspvcDQck5wmRGyXiBjqwp3XjPhXWhkpYpeKNEXLGVx3MA2GR,0.001000000,0.253886723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5w7jDC1xhRKgBVamwF8PreADBNEHss5GmrsNh6ZFozi2BKR8ZG,352768,CkpaC8yHcb7pY3nWmiMyXSmJEiPN3evKXtY9pT2oYxuhooYxHGhKC,0.001000000,0.280035959,payout_from_AURO_Epoch_62,PAYMENT
