Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,27292,5JukK69ARJwSkvE5N7TLS67BrTjBaBXXcVFiumqbb9sBGnSVKT17,0.001200000,0.195847935,TheNOP.io-Epoch78-22.672022554,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,26623,CkpYnnEKfb51XFTPg87npzqhF1vKzak12mw1TAPxTNGbMvqUshLgp,0.001200000,0.220900507,TheNOP.io-Epoch77-22.430321853,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,25983,CkpYxAaCzDgAjCDb4pW8E7EjbTuGkkNDhgkaehj4fF4JNsw3944k8,0.001200000,0.170127968,TheNOP.io-Epoch76-22.267934567,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,25349,CkpZAC17aCmgrzShv5X4CLFEQLXYoYrkeUi9XjD88yEd96BZEqsDH,0.001200000,0.241700701,TheNOP.io-Epoch75-22.123740109,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,24710,CkpZScA4G2ctKfh6dJCcGNXPUm4LVMPomfbBjkY5VsAbKzsP8HXzC,0.001200000,0.162387286,TheNOP.io-Epoch74-22.091926474,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,24092,CkpYdSGLoN6pmbeMfpYm7kTnEMEG4FXbyTGhXGzsDAppSeD8AwgQo,0.001200000,0.144194458,TheNOP.io-Epoch73-22.091926474,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,23586,CkpYpwksPup7ELGJETqUHVsm2Kjy2bEWouT9h2ovDye8MaW4vucM3,0.001200000,0.031813635,TheNOP.io-Epoch72-5.537757544,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,22226,CkpYUHEzgc2eBrVknhuP9pM5Q13VDvrQQdq8fHx13yboe74RoTxGs,0.001200000,16.554168930,TheNOP.io-Epoch70-1980.354800000,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,21779,CkpZSbNsgj4h5q5s6SZU94Qeb74KzqyirA69DfzessAa36VaJVp3m,0.001200000,5.537757544,TheNOP.io-Epoch69-1966.931000000,PAYMENT
2024-01-09 13:12:00,320502,3NLsEpTh628TWJLZmKgJtiKT8RYVLAhs1bPwvShhXbvzho7YPM5q,B62qoM1rK9G2wDTj8LVsyDoZAtXywiKnLxER1ZQkF2Upuv3MtcHWUoD,B62qk7HQT5TajDXFGG1oM4pEfr1cWhVf4TLfEEmiPdvmSSv9RypRJfn,3,CkpZ7VdU9T3Ejh9PPHwpgEg3UiNR5M5rF5WzdiqkH7W3THmRUjHwC,0.010100000,1980.344700000,mına,PAYMENT
