Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,214406,CkpZpkACYniFd5JegkAyTX144fcac6pK1tx9wLupenH4EKwpqeUc9,0.002000000,0.002394908,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,212191,CkpZ8DT8qZxzZ9J8hEYEpRGiKSzE9TLbdCtMWMNDhyUXoJEG4cHjU,0.002000000,0.001197350,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,210087,CkpaDsFZVGhgzj7HPxeZkZRfTmuUgDPNg7bGEwN3pxyNfJHQRvUcB,0.002000000,0.000562255,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,207867,CkpZ7NZWMBcCiUKCx96KqGCYBph5mKqWnuDfBZuAM3FwamkuEjwhp,0.002000000,0.000749739,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,205029,CkpZhzxYvLuZbixDQ9E9P6jXsnFBwk36ajDi8qGqG3QaCZmBuxvDh,0.002000000,0.037200635,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,203325,Ckpa2pYm3xzbg6NvkGsZcEUnKqGX3CG2k64yCpmXRMqzb8XcqAa4H,0.002000000,0.223294255,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,201990,CkpYXKhPNTeXYkRQnr3fFbxmTCU2s4chcBWWMcgpLt4wiwbMDwUhE,0.002000000,0.075009066,payout,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,199900,CkpZpkyRbyYLm7akMzZvy2x7SPc8jSGBRMTxyJNYbNT4jkKV5mC3B,0.002000000,0.150000344,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,198537,CkpYccVfYw9oFHPfkKfBiKdvgr7ENpLSTWqEEvC9JXnJphVqkjHEy,0.002000000,0.107138581,payout,PAYMENT
2024-04-05 08:00:00,343220,3NKH1z2W5rTaptAatLujMygmd66suPDrFwcx3TCccFU1xxJfHmyB,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,B62qjChcrnH63kWWTpCwViUMEj21i8tFCmr1TK9dDGftyKurKcd9C8d,2,CkpZRbvjZqPtMcaFYvvWU9XJ3yTULDbDsnJEYDoMtpsj6S7WK5cs9,0.010100000,47.116228030,,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnJxFXTwXGsdWrYP6mnfrK2DxUNFrtkJB7cQLDVqu5pTquxNcjdt,196791,CkpZb38PZUAgtZZgURdnyqADBAD6Am97YC62Z7F7TvZ3TTgtmARRW,0.002000000,0.107148219,payout,PAYMENT
