Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,595660,5Ju3ppkiTcp9giQddWafPnSN714t3hhaHgUiAStPnaLxWKKuLbDB,0.001000000,0.007754092,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,576736,Ckpa439roLYe759Kpb79iw2fUdH2pmEitfzANSuasPNE3crumLDNQ,0.001000000,0.007646783,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,557677,CkpYc7vCVkGzY42UbKjFqu2G7CAxgyRHzy1C4hf2EAbxQFuQTLmnw,0.001000000,0.007902601,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,539890,CkpZsmUXDaHaAZLDPXPjfe5ZFVTiNteoVzQvimdomJZziR1Y38g8z,0.001000000,0.007602761,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,522676,CkpZ4AVDPLk47HAbM75DUTjHVtfwpbFcKtkHPJYHtWpFyCZ3tFioy,0.001000000,0.007124095,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,505178,CkpYR39v39b2XYEwfNXgNwriyfxbAMk7oz9kAQ2kqHHwy685yeh36,0.001000000,0.008307801,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,488163,Ckpa8kivU23dkxLQsfcFpp4i1s47Vbza5nrzDSmQtN6UK6HZWG9y6,0.001000000,0.008444886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,472425,CkpZbGUxaUcw2STfXU5TJAHGxGvzwD9TdwoAu5xr4YKDpYatJsmC1,0.001000000,0.007631403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,457110,CkpaLEy5c24NidoQkxFSoLnrF6b6okmEwU1uzpyvWxmfzR3UgrPWv,0.001000000,0.007025943,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,443433,CkpYiMxrNskFPk7wfDjfzfxT5fGKPoZgVWEhXcCqXrpuzJaUf98Mc,0.001000000,0.007877278,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,430406,CkpYsBsWUnwKoGQ65rv5rUYxo6ZpFWWepsf7igVBfja1BBMxuYWjS,0.001000000,0.007885572,payout_from_AURO_Epoch_68,PAYMENT
