Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,552097,CkpYp7cZAJMmQYAc87PskW4QK9ZDCfdS8Hq8P7K2z666TYftzKe8d,0.005000000,103.563877672,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,547695,Ckpa2PQRUsqU3KonhwDHf5s8SaBcumQ1chQ3AJEbfh22iEYcgTX8K,0.005000000,74.962627370,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 19:36:00,354012,3NKCs6EjiUgEw8ouZmgBPtBL6UnGegR6r7G3qoJZ4gVFBzPMU8iv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,30781,CkpYc7cvxtX2HZgyA6XnWgkti4Wm2jsVRmKrZNMmA5Tf2HvM21krP,0.050000000,58.261471890,,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,543018,Ckpa4qkh8Yk6uDTRMnvGxDJgrijmPvB6L1eGE2suomepZAVwjaZae,0.005000000,99.660264012,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 15:39:00,352866,3NKo5zkA5XsFCTVN5toLfCcCqZhVrrCuCXopumf5GCiVUpnL4oon,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,30706,CkpYYTZowpomCLAYBuUohTZMrqvm281jNHGQLqi7FuCTAcJQwEK5H,0.050000000,48939.569996200,,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,538678,CkpYgZrJzfmRCutEMnywCNtRSe78GYLjm1aM4D2sZ4wscNezmFAiQ,0.005000000,71.508993603,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,13,CkpZNuERNTU5QGie1Y8eRivgdQmdzU9CmbuKJxk9APZq4KhT9EdU6,0.010100000,48840.830156831,,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,534013,CkpYxSKWMaKduWygPajTK42tRTyeFt5FQCc5cm3vGg9HCA8ovauYA,0.005000000,86.721410826,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 15:09:00,350975,3NKwZTRYi2UNQqvK3AUPD1cf2WnJnBrUPG3VvQinejfoxRRUV7Mx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,30506,CkpZCAhc9JVX8Euw7nBKkpvNAkzp7MkoAusWFtjz9TdQUTm9mY41d,0.064950000,48410.551013540,,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,529732,CkpZpsssBkVrdHrLDuoKTzjU49xYLGxPmNcwmPP3sejYoMmhfwkyn,0.005000000,67.203861063,MinaExplorer Payout 326 #350384,PAYMENT
