Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,861,CkpaJiWbouFFhdLtGcEAJYKwodWVrHem6ePGohVRKku219KbGRBJS,0.001023820,0.000958700,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,632,CkpZw9ydphFLL67CRiGu2DKS6ZZDDmVk9h3gF4wtMra23EquWVDMM,0.001031070,0.000948180,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,340,CkpZUaGSdCR8LPLjCXWHF5p5qvmt3BagVARHv8PibR8jXH6S6DZKw,0.001017560,0.000580230,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,46,Ckpa2i8RxCHrTjHGggNsaPb4fXm7cQrQrsVvJ3cxNgGDvJeM7DceZ,0.001040710,0.000345010,,PAYMENT
2021-05-31 08:09:00,25783,3NK9J5hJT7uY869ETDnYn9frKE25MHZdiLwQFBBCd1DHPkEqmK4N,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYUTnnBFTs3kE6jAJVQcmzimDX5pD7r9vgpeVn5CQAF5CbMC6xg,0.001000000,106.999000000,,PAYMENT
2021-05-31 07:51:00,25779,3NLDb5NBuDrVPKbHo4HJKU9drhziwB8U1zjPtkMcK5SK17ujuRsY,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,6,CkpYew9Y7KT4E5AobSYTyqxLN9p1oSpwWZg1dfuct6eyacGD2gQaM,0.100000000,107.000000000,,PAYMENT
2021-05-29 22:39:00,25304,3NLSjrVR2bRnsRDZh7QP4XNhgNu3zYnKLhJ7vHVzeq8RjU85ZxcK,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZBo5w7ARXULbUBgYY2x7cVhjjcdmr3sib6p3yzVX9VoWqj1KhJ,0.001000000,903.999000000,,PAYMENT
2021-05-29 22:33:00,25302,3NKEqUEjFwsnxP48hBA5rsNeSWNxngZPNhNShZdHR5o1S83wTfLf,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,5,CkpZSc64H4uYdSSgeukMNZc8ZVrtK7sVT9E3qp72MwRNQXD12QtVZ,0.100000000,904.000000000,,PAYMENT
2021-05-29 22:33:00,25302,3NKEqUEjFwsnxP48hBA5rsNeSWNxngZPNhNShZdHR5o1S83wTfLf,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpaKyWv7USh4qrcCin77uNw8J8v3Hzk6T2pnA7UtVy8VKfH3xWxK,0.001000000,600.999000000,,PAYMENT
2021-05-29 22:27:00,25300,3NLwTo2kA9EGNsMsFi5uTcrzmirZjZwsUDWpDC847ru7QPYx8Rpm,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,4,CkpYQ8ga3FSfWT4VL6BxQUtrA4AmycDbprXbzzpGZgxfHmGS9Jdfe,0.100000000,300.000000000,,PAYMENT
2021-05-29 22:24:00,25299,3NKbT3ETxvyjMncy4GMAsbxKNGxKWSvtL7JKyEVmtPxjfzRkQgLU,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,3,CkpZxF9uLkXfDC2dDUEn5S1mkcQKXSyE8QYqBLUdXqwtScJaWLZRg,0.100000000,300.000000000,,PAYMENT
2021-05-29 22:21:00,25298,3NLc2iM39Fuo5ZTh4Au4DKQZZDcD3yC6U2cemyNo4SjejpbuKSnU,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,2,CkpYZfbE5Aif73Tz8xzEJucRonwaaQx1qBRYc8Dz3yW8gNHzd2Ts4,0.100000000,1.000000000,,PAYMENT
2021-05-29 22:18:00,25297,3NKZ7iVZzNry2kcd8UStGNWAWciQa47Ma2u3gsDoW9RwMGvKWz6c,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZiQgzHN2iV8Hqv8yNrAZ4xRXW6tKNSEYSa4pegpTsLjFTUHrwE,0.001000000,111.999000000,,PAYMENT
2021-05-29 22:03:00,25293,3NKTTh13kQFubWLSeVHDxkKe5YTNAuNiv4ZEY1GFBeBRrdzcx9K7,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,1,CkpZWRPtoHSoUFMTBViJaQJvhMGizgJnC58nowjqbPQRz7Tk9XtNY,0.100000000,1.000000000,,PAYMENT
2021-05-29 20:51:00,25279,3NLMASDSZwTy6jBvxncdkcmHJkz7BryDBKJqM1wJwRNVv6iyTdCH,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,2,Ckpa41wR6jfd4o2MVufecSXCt6eHWqWksFixTAAuhyzUkbdfBF7HE,0.100000000,111.000000000,,PAYMENT
2021-05-29 20:30:00,25276,3NLozxvP79M39Yw7jH9ngHRb5GPaGznjCUhs9yaWGCgPrVbRCNdF,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,1,Ckpa68JHG52zxNQG5FCbbVcL124bsaLSt9i3KP8w4eycW3U8WuS3x,0.100000000,1.000000000,,PAYMENT
